id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Kh3deGuMeP4%3D;609955;2289;"Leche en cartón de 1 litro";2019-05-03;2019-05-03;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OgT0Nuke5Hk%3D;609955;2289;"Leche en cartón de 1 litro";2019-05-10;2019-05-10;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
X6LgG9R%2Ba2c%3D;609955;2289;"Leche en cartón de 1 litro";2019-05-17;2019-05-17;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
30Vm4LjH%2FPk%3D;609955;2289;"Leche en cartón de 1 litro";2019-05-24;2019-05-24;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EEtQwyy4YSk%3D;609955;2289;"Leche en cartón de 1 litro";2019-05-31;2019-05-31;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NpOD4vFkWc8%3D;609955;2289;"Leche en cartón de 1 litro";2019-06-07;2019-06-07;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lBb6Zy46qbo%3D;609955;2289;"Leche en cartón de 1 litro";2019-06-14;2019-06-14;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lLqVTWb2G1I%3D;609955;2289;"Leche en cartón de 1 litro";2019-06-21;2019-06-21;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ijTgP0n%2BTLw%3D;609955;2289;"Leche en cartón de 1 litro";2019-06-28;2019-06-28;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5T7kS7HwNx8%3D;609955;2289;"Leche en cartón de 1 litro";2019-07-05;2019-07-05;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7%2B%2BoT53GIvA%3D;609955;2289;"Leche en cartón de 1 litro";2019-07-12;2019-07-12;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2VxrPflPNoI%3D;609955;2289;"Leche en cartón de 1 litro";2019-07-19;2019-07-19;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
