id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U8di8SnpkHQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
sCc7X2kG0DQ%3D;44122015;Bibliorato;Bibliorato;300
jrd1jvHwJdA%3D;44122015;Bibliorato;Bibliorato;100
BVVUpv3zRpU%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";52
cU5KgUeRtyw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";225
BW5x8iQaUaE%3D;14111610;Cartulina;Cartulina;495
SnaklgeTpCY%3D;14111610;Cartulina;Cartulina;1000
OogygQ0IfcM%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";50
VcnXGohOWiU%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";50
78H%2FfiVhZhY%3D;47121709;"Contenedor de residuos peligrosos";"Contenedor de residuos peligrosos";10
uo%2BnjizHwQU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
Y3JqGF9nW8g%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
F1DxdR1XU6U%3D;14111511;"Papel de hilo";"Papel de hilo";145
WEZrD5vvYU4%3D;14111704;"Papel higienico";"Papel higienico";100
HqabnFQYY6o%3D;14111704;"Papel higienico";"Papel higienico";500
TEEworOaVb0%3D;14111508;"Papel para fax";"Papel para fax";50
4W5pU9RjT3g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";12
NUGUNe3oGlY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
xMcZqH2kZqM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";857
NEmFQePyXc0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
lZxxbl7JZg8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
CGwQhH1RS8k%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
KjSlXNb90Gk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";498
vjjfcU1wdH0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";840
ZZciNfODjP0%3D;44121506;"Sobres estandar";"Sobres estandar";535
53AFNbBWM0k%3D;44121506;"Sobres estandar";"Sobres estandar";500
K3FPfKsihxM%3D;14111703;"Toallas de papel";"Toallas de papel";100
