id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ALF0cYNuT8Y%253D;acta_de_apertura_1544565911959__1__1545066031000.pdf;"2018-12-17 14:00:35";"2018-12-18 16:43:17";"Acta de Apertura";adjudicacion;35;
FBakaLUKj2s%253D;acta_de_apertura_react_1542916371629_1544738132847.pdf;"2018-12-13 19:00:29";"2018-12-18 16:43:17";"Acta de Apertura";adjudicacion;35;
g%252FrbdY7qmMc%253D;acta_de_apertura_1544565911959.pdf;"2018-12-11 19:05:40";"2018-12-18 16:43:17";"Acta de Apertura";adjudicacion;35;
tS69cE6N%252B7U%253D;cuadro_comparativo_1544565925652_1544738396592.pdf;"2018-12-13 19:00:29";"2018-12-18 16:43:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hp9Qs2hdLHQ%253D;cuadro_comparativo_1544565925652.pdf;"2018-12-11 19:05:40";"2018-12-18 16:43:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JUHwRf3oc1I%253D;informe_de_evaluacion_1544565938442_1544738310719.pdf;"2018-12-13 19:00:29";"2018-12-18 16:43:17";"Informe de Evaluación";adjudicacion;36;
LnZUWPiSKVM%253D;informe_de_evaluacion_1544565938442.pdf;"2018-12-11 19:05:40";"2018-12-18 16:43:17";"Informe de Evaluación";adjudicacion;36;
wbt0VsqIqso%253D;justificativa__repuestos_menores_1545164881113.pdf;"2018-12-18 17:28:14";"2018-12-26 09:57:38";"Nota de Aclaración";contrato;220;
QjL6XrIHuiE%253D;26975_res_1545162197378.pdf;"2018-12-18 16:43:18";;"Nota de Observacion";adjudicacion;366;
ud4Nu7cQbUk%253D;notificacion_a_los_oferentes_1544565922295_1544738425726.pdf;"2018-12-13 19:00:29";"2018-12-18 16:43:17";"Notificación al Oferente";adjudicacion;39;
