id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eTN8Y0Zwqh8%3D;47101512;"Mezcladores y agitadores";"Agitador de Tubos de Toque";1
TKM3EciGG7k%3D;41113118;"Analizadores de varios gases";"Analizadores de azufre por rayos X";1
Tu2ZzuByvXw%3D;41122409;"Herramientas de laboratorio";"Aparato de blaine";1
BJ6vtYscyVI%3D;41122409;"Herramientas de laboratorio";"Aparato de Kjeldahl";1
cbbhfsZ872g%3D;41122409;"Herramientas de laboratorio";"Aspiradora de liquido";1
zWtC4a6Or%2Bo%3D;41111502;"Basculas de laboratorio";"Balanza electronica de 120 kg.";4
SfjZzEuZdz0%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Baño de agua con circulacion con termostato controlado";1
oIZ09y4%2B0b4%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Baño Maria con agitador y temperatura regulable de 0 a 100°";1
6PgnPJDYauY%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Baño Maria con seis Bocas de 20 a 100°";1
%2BYZ6nrCDVxo%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
Xq1tULp9ZUU%3D;40101806;"Bombas de calor";"Bombas de calorimetro digital";1
z2vR7FjI5Xk%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios para licuadora de alta revolucion";1
Ptp55B%2BXL2c%3D;41102404;"Calentadores para laboratorio";"Calentador electrico para encabezado de Probetas";1
LFv5KZ7FTtk%3D;41111621;"Calibradores y Accesorios";Calibrador;1
R0%2FqDckfwpY%3D;41104511;"Estufas o incubadoras de hibridacion";"Camara climatica";1
c3ECxGmJ4Uk%3D;41122202;"Crisoles y capsulas";"Capsulas de cemento patron para calibracion de Blaine";12
bpVaRGYTdAU%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas capaz de centrifugar a 1250 rpm";1
6LYBMBPATGM%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas con juegos de tubos de 2500 rpm";1
iMcbpMaMDnM%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Conductivimetro escala de 0 a 20000 us/cm";1
ja8vLzLDmdg%3D;41122409;"Herramientas de laboratorio";"Cono de aplastamiento ";1
I%2FBgqVYERr4%3D;41122409;"Herramientas de laboratorio";"Copa Ford N° 4 para viscosidad";1
9CNHicsq18I%3D;41122409;"Herramientas de laboratorio";"densimetro de presion";1
2U9AZ7LdkQU%3D;41122409;"Herramientas de laboratorio";"Desecador de 30 cm de diametro";1
CLWBvC2drXw%3D;41111929;"Detectores de radiaciones";"Detector para equipo de infrarrojo";1
SHDYzeYUMnY%3D;41115601;"Equipo de analisis volumetrico de Karl Fischer";"Equipo de analisis volumetrico de medicion";1
vwSXMqkR9RQ%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Equipo de embudo para filtracion por membrana de acero inoxidable";1
DmHUacGwZsQ%3D;41115601;"Equipo de analisis volumetrico de Karl Fischer";"Equipo de Karl Fischer-Coulombimetro";1
mV3fdotgeLI%3D;41122409;"Herramientas de laboratorio";"Equipo de Punto de enturbiamiento";1
TK0x%2FKaEnIo%3D;41122409;"Herramientas de laboratorio";"Equipo de Punto para Goteo";1
FufdHoDv7ck%3D;41122409;"Herramientas de laboratorio";"Equipo de soxlet";1
9%2FrEGxsfTOI%3D;41122409;"Herramientas de laboratorio";"Equipo detector y analisis de polvo y gases atmosfericos";1
vj2g2mlkZHc%3D;41122409;"Herramientas de laboratorio";"Equipo electronico portatil para medir espesor de recubrimientos matalicos y no metalicos";1
aAa2YF5Pesk%3D;41122409;"Herramientas de laboratorio";"Equipo estractor de corazon de hormigon ";1
6vhWUaZ%2FOZY%3D;41122409;"Herramientas de laboratorio";"Equipo portatil para medir dureza";1
1FnBD1F6mU4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Equipos Destiladores";1
sjX%2BX7cH%2B%2F8%3D;41122403;"Espatulas de laboratorio";"Espatulas de acero inoxidable para extraccion de muestras";8
URXH8F7SpQI%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros de Absorcion Atomica";1
1jgco6tWBs8%3D;41104506;"Estufas de seguridad de laboratorio";"Estufa de 1 a 120°C, sensibilidad 0,1 °C";1
T2EiklfL8BQ%3D;41104506;"Estufas de seguridad de laboratorio";"Estufa para incubacion de 30°C";1
FkQOqiHmL9Y%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadore rotatorio acoplado con unidad de vacio";1
HEIQGZsptJM%3D;41122409;"Herramientas de laboratorio";"Fotometro de llama";1
MmLElsl124Q%3D;41121810;"Frascos o vasos de laboratorio";"Frasco para hormigon de chaman";1
csd2IlZgtuc%3D;23151811;"Maquinas para hacer ensayos de tabletas o capsulas y accesorios";"Friabilometro de compr.";1
qsBgpYJfmA8%3D;41104601;"Hornos de laboratorio y accesorios";"Horno de crisol con regulador automatico de temperatura";1
dafYJb7zgjI%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos electrico para tratamiento termico de espacio util ";1
kd1vziwmADY%3D;41122409;"Herramientas de laboratorio";"Instrumental para flash point copa cerrada";1
fSp1ZsBdTEQ%3D;41122409;"Herramientas de laboratorio";"Juegos de densimetros";1
B%2BHaAc6dLe0%3D;41103311;"Manometros para laboratorios";"Manometros de presion digital, con accesorios";1
FyzC9Wosxdk%3D;41122409;"Herramientas de laboratorio";"Maquina de mesa para corte varillas grande";1
%2FzgFwEQWTIs%3D;41122409;"Herramientas de laboratorio";"Medidores de flujo";1
Hl1X3l%2Bihq0%3D;41122409;"Herramientas de laboratorio";Micrometro;1
n8Xbcmrju80%3D;41122409;"Herramientas de laboratorio";"Morsa (prensa) de banco grande";1
ZQUPEm4oFa4%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Motor de bombas para hacer vacio";1
qTpKDcZRqmY%3D;41104601;"Hornos de laboratorio y accesorios";mufla;1
jKw78sdYcmk%3D;41122409;"Herramientas de laboratorio";"Pachimetro conductimetro y salinimetro";2
qssuj3CopL0%3D;41122409;"Herramientas de laboratorio";"Pastilla magnetica para agitador";1
6d8BFb1Sud8%3D;41122409;"Herramientas de laboratorio";Pesas;1
NfacoJCTbmY%3D;41104511;"Estufas o incubadoras de hibridacion";"Pipeta un trazo 1ml con accesorios";1
RDCA8iFjzm4%3D;41102406;"Placas termicas de laboratorio";"Planchas calefactora";1
CEIF42jwMLo%3D;41102406;"Placas termicas de laboratorio";"Planchas calefactora con agitador ";2
sPqaH06FxCo%3D;41115312;"Refractometros o polarimetros de mesa de laboratorio";"Polarimetros electronico con tubos de 20cm, 10cm y 5cm";1
QEImGVDR2bw%3D;41122409;"Herramientas de laboratorio";"Regulador de argon ultra puro";1
yodOiUWqEGA%3D;41122409;"Herramientas de laboratorio";"Sensores de caudal";1
J%2B2JMvgkKZQ%3D;41122409;"Herramientas de laboratorio";"Termocalefon para agua ";1
2HvJrcpzBCw%3D;41112213;"Termometros ";"Termocupla tipo k con indicador digital y accesorios";1
C7fm2MsbALQ%3D;41122409;"Herramientas de laboratorio";"Termo sellador manual de bolsa al vacio";1
6d8B%2FA0mcuY%3D;41122409;"Herramientas de laboratorio";"Varilla de apisonado de acero ";1
RCiBneYLG0U%3D;41122409;"Herramientas de laboratorio";"Viscosimetro ";2
