id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42655;1;"Fecha de Visita Tecnica";"2021-11-01 10:24:42";"El PBC menciona la realizacion de una visita tecnica en fecha  Fecha: JUEVES 28 DE OCTUBRE DEL 2021  Lugar: Aeropuerto Internacional Silvio Pettirossi - Luque Hora: DE 09:00 A 11:00 HS.
Segun se puede verificar en la pagina de la  DNCP este llamado fue publicado  28-10-2021 - 15:02
Razon por la cual no se pudo asistir a dicha visita tecnica 
Solicitamos sea establecido una nueva fecha de visita tecnica de modo a realizar el relevamiento necesario para el costeo apropiado de la solucion";publico;2021-11-02;"Remitirse a la Adenda 1"
43230;2;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:20:45";"En el Pliego de bases y condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, Administración, se solicita:
“RFC 1519 CIDR”
Al respecto, se solicita a la convocante disponer este requisito como opcional, teniendo en cuenta que el equipo licitado es de nivel de Acceso y el protocolo requerido en los términos originales del PBC es utilizado para realizar ruteo a niveles superiores, lo cual no es implementado habitualmente ni de manera estandarizada en topologías Campus, por lo que se considera que este requisito excede sin una consideración técnica real al que se maneja por estándar para este tipo de equipos. Además, con la presente solicitud no se altera o disminuye el equipo en cuanto a su funcionalidad y calidad de acuerdo a las necesidades de la Convocante, y el requerimiento original del PBC limitaría injusta e innecesariamente la participación de posibles oferentes.  Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
43231;3;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:20:46";"En el Pliego de bases y condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, Administración, se solicita:
“RFC 2030 o RFC 4330 - SNTP, Simple Network Time Protocol”
Al respecto, se solicita a la convocante aceptar el protocolo RFC 5905 NTPv4 que es el estándar que sustituye a los RFC 2030 y RFC 4330. El requerimiento actual limitaría injusta e innecesariamente la participación de posibles oferentes siendo que los dispuestos ya se encuentran obsoletos.  Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
43232;4;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:20:51";"En el Pliego de bases y condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, Administración, se solicita:
“RFC 2030 o RFC 4330 - SNTP, Simple Network Time Protocol”
Al respecto, se solicita a la convocante aceptar el protocolo RFC 5905 NTPv4 que es el estándar que sustituye a los RFC 2030 y RFC 4330. El requerimiento actual limitaría injusta e innecesariamente la participación de posibles oferentes siendo que los dispuestos ya se encuentran obsoletos.  Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
43233;5;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:20:52";"En el Pliego de bases y condiciones,  en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, IEEE, se solicita:
“IEEE WAN/LAN Standard”
Al respecto, se solicita a la convocante aclaración sobre el estándar dispuesto, si hace referencia al Standard compliance para las redes 802.3. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
43234;6;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:20:54";"En el Pliego de bases y condiciones,  en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, Instalación, se solicita:
“El servicio de instalación contemplara todos los costos de traslado, estadía y viáticos del personal asignado para la instalación de los equipos.”
Al respecto, se solicita a la convocante aclaración si requieren módulos SFP y que cantidad es la necesitada. Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"No se requieren módulos SFP.
"
43234;6;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:20:54";"En el Pliego de bases y condiciones,  en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, Instalación, se solicita:
“El servicio de instalación contemplara todos los costos de traslado, estadía y viáticos del personal asignado para la instalación de los equipos.”
Al respecto, se solicita a la convocante aclaración si requieren módulos SFP y que cantidad es la necesitada. Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
43235;7;"*-PLAN DE ENTREGA (BIENES)";"2021-11-03 08:20:55";"En el Pliego de bases y condiciones, en la sección relacionada al Plan de Entrega de los servicios, se solicita:
“*El inicio del servicio debe realizarse (Adecuación de Salta Técnica del AISP - CGTIC). Dentro de un plazo de 30 días corridos a partir de la firma del contrato”
Al respecto, se solicita a la convocante que los plazos de entrega de los bienes y servicios sean de 45 (Cuarenta y Cinco) días hábiles como mínimo, considerando los prolongados períodos de tiempo que actualmente son necesarios para la fabricación e importación de estos equipos que no se fabrican en nuestro país, y atendiendo además a que continua vigente la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona sensibles retrasos en la disponibilidad de componentes en el mercado mundial, y que los períodos de tiempo necesarios para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc., de lo cual la prensa internacional viene desde hace semanas e incluso meses haciéndose eco. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
43236;8;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:20:56";"En el Pliego de bases y condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, Administración, se solicita:
“Admite el registro fácil de dispositivos en plataforma de gestión centralizada”
Al respecto, se solicita a la convocante aclaración si es requerido adicionalmente una plataforma de gestión centralizada para los Switches o si el requisito se refiere a compatibilidad con alguna plataforma.  Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
43237;9;"*-ESPECIFICACIONES TECNICAS";"2021-11-03 08:21:01";"En el Pliego de bases y condiciones, en la sección SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, Ítem N° 4, Switch Tipo 1, Administración, se solicita:
“MTBF = 700.000 horas”
Al respecto, se solicita a la convocante ELIMINAR este parámetro teniendo en cuenta que el MTBF no es un requisito técnicamente indispensable para el buen y correcto funcionamiento del equipo, se menciona que el Factor MTBF (son las siglas Mean Time Between Failures y representa el tiempo medio entre fallos) lo cual cada fabricante establece los métodos de cálculo aproximado de este valor y no representa al estándar de la industria, cada fabricante establece las variables que más favorezcan a sus productos. La razón de los números MTBF elevados es que se basan principalmente en la tasa de fallos del activo cuando éste aún está en su vida “normal” o “útil”, asumiendo que fallará a esa tasa para siempre. Por esta razón, no debería haber ninguna correlación entre la vida útil y el MTBF. Se puede tener un equipo con un MTBF muy alto pero una vida útil esperada baja.
Según lo mencionado al no considerarse un parámetro técnico real al que se maneja por estándar para este tipo de equipos limitaría injusta e innecesariamente la participación de posibles oferentes.  Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”.";publico;2021-11-10;"Remitirse a la Adenda N° 02.-"
