slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156872-sensicred-s-a-3;CO-30173-10-0653;"2010-04-21 09:39:06.380544";156872;"servicio de ceremonial";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41810000;PYG;Guaraníes;;"2010-04-21 09:39:06"
197238-sensicred-s-a-4;CD-12008-10-1341;"2010-05-04 15:08:03.751919";197238;"PRENDAS DE VESTIR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27025000;PYG;Guaraníes;;"2010-05-04 15:08:04"
194453-sensicred-s-a-1;CD-12005-10-3104;"2010-06-04 09:11:06.020066";194453;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28110500;PYG;Guaraníes;;"2010-06-04 09:11:06"
195864-sensicred-s-a-2;CD-21001-10-3732;"2010-06-14 12:46:46.740319";195864;"ADQUISICION DE ALFOMBRAS Y CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2010-06-14 12:46:47"
201353-sensicred-s-a-1;CD-23019-10-4645;"2010-06-25 07:51:50.517438";201353;"Elaboración y producción de materiales publicitarios para Expo Feria";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6120000;PYG;Guaraníes;;"2010-06-25 07:51:51"
198639-sensicred-s-a-1;CD-12008-10-5324;"2010-07-05 08:39:43.688774";198639;"Adquisicion de uniformes y calzados ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30661000;PYG;Guaraníes;;"2010-07-05 08:39:44"
188329-sensicred-s-a-11;LP-12005-10-6910;"2010-07-26 08:50:34.493426";188329;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17100000;PYG;Guaraníes;;"2010-07-16 12:26:58"
201619-sensicred-s-a-1;CD-28001-10-7519;"2010-08-03 14:32:59.90628";201619;"Adquisicion de tazas con impresiones";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2010-08-03 14:33:00"
196510-sensicred-s-a-1;CD-27007-10-7691;"2010-08-06 07:48:10.224884";196510;"Diseño e impresion de materiales para eventos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49970000;PYG;Guaraníes;;"2010-08-06 07:48:10"
194978-sensicred-s-a-7;CD-12009-10-8925;"2010-08-24 09:23:02.764194";194978;"IMPRESION DE DIPTICOS TRICTICOS Y CARPETAS E IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9921800;PYG;Guaraníes;;"2010-08-13 15:46:42"
187994-sensicred-s-a-1;CD-28001-10-9718;"2010-09-07 10:32:12.589738";187994;"Adquisicion de Obsequios Institucionales";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-09-07 10:32:13"
197215-sensicred-s-a-11;LP-30001-10-9804;"2010-09-08 10:26:19.450592";197215;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30340000;PYG;Guaraníes;;"2010-09-08 10:26:19"
193574-sensicred-s-a-2;CD-13001-10-10983;"2010-09-27 14:18:11.514154";193574;"Adquisición de Productos de Papel, Carton e Impresos";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10302000;PYG;Guaraníes;;"2010-09-27 14:18:12"
187991-sensicred-s-a-1;CD-12010-10-11059;"2010-09-28 10:36:54.275414";187991;"ELABORACION E IMPRESIONES DE MATERIALES PROMOCIONALES DEL PROYECTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96800000;PYG;Guaraníes;;"2010-09-28 10:36:54"
