id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EU8ob%2FB%2B%2FD0%3D;50221303;"Almidón o harina comestible";"Almidón o harina comestible";10
uyEpz9NnVZc%3D;50201706;Cafe;Cafe;30
VGQi%2BMIw058%3D;50221101;"Granos de Cereales";"Granos de Cereales";50
yq89%2BepLKM8%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
0o3wk8DlTMU%3D;50171549;"Hierbas secas";"Hierbas secas";10
j4R7ZUs%2Fhlw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";100
b0uIEkZOKb8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
%2BX7%2FprqNeKk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";30
uHBB2E%2BkCfY%3D;50131801;"Queso natural";"Queso natural";10
EAoK2ZLed%2Bg%3D;50201715;"Té de frutas";"Té de frutas";30
hUPTsCuvDG4%3D;50201711;"Te Instantaneo";"Te Instantaneo";30
