id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vwcc3htSkDw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
QZjw87elTTI%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
6HPogr8f4B0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
C4Tvirh6skU%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
sXgPG95Voxg%3D;44122015;Bibliorato;Bibliorato;1
1cALgLITFfw%3D;44121704;Boligrafos;Boligrafos;1
nm%2FIfZAvAYA%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
i4pFlUhS4FI%3D;60121535;"Borradores de goma";"Borradores de goma";1
H5igpAX6E7A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
JvLn1dUstbQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
fCruxv0MJqo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
KnBcGWkDkXo%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
UjKjS7f2fI4%3D;24112503;"Cartones varios";"Cartones varios";1
ERAWPIFj2v4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
ISSahRqSS7Y%3D;14111610;Cartulina;Cartulina;1
e0jHOtTJXtU%3D;14111610;Cartulina;Cartulina;1
zIsTaWxsivk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
YmKivZPxqI0%3D;44103117;"Cintas para faxes";"Cintas para faxes";1
31lNIzAScqs%3D;44122104;"Clips para papel";"Clips para papel";1
72QTwhWkUJg%3D;31201610;Colas;Colas;1
8NJxGU8uJBM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
ADgX7ntIb2w%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
LDgWVgieFIs%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
PP3NA43QW6s%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";1
3dTbTjyOt7w%3D;44122107;Grapas;Grapas;1
HgqCfS%2F%2FWxw%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
CLiZhPUz7bQ%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
URmsqoyErr4%3D;44121707;"Lapices de colores";"Lapices de colores";1
MXNrii%2BGC38%3D;44121706;Lapiz;Lapiz;1
GCrP2cRtqE0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
zUZAyL6cIQs%3D;44121802;"Liquido corrector";"Liquido corrector";1
rgGLRpGjYqc%3D;44121708;Marcadores;Marcadores;1
3stdNumZmIg%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";1
38ZQwuIVhAk%3D;60121123;"Papel contac";"Papel contac";1
pHoJ6eJUz1E%3D;14111511;"Papel de hilo";"Papel de hilo";1
M3KeBLM9Yl8%3D;14121810;"Papeles carbon";"Papeles carbon";1
3%2B13SXnaVjs%3D;14111525;"Papel madera";"Papel madera";1
Y8jMlksmgZo%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
%2FaP8Gp2EJxw%3D;14111508;"Papel para fax";"Papel para fax";1
G6h9pq0k8is%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
FjZfWVUCUgE%3D;44101716;Perforadoras;Perforadoras;1
f05g6Offad8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
MTCrnYYe56Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
QyjzDsQHrlU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
GxsNEeFnZ%2FA%3D;44121624;Regla;Regla;1
R6laCoG8WdY%3D;44121619;Sacapuntas;Sacapuntas;1
9%2Fu3tvgIJQs%3D;44121604;Sellos;Sellos;1
bVKcV11XGc8%3D;44122008;"Separadores ";"Separadores ";1
PO0U7dlCBLA%3D;44121506;"Sobres estandar";"Sobres estandar";1
8nL3qscYls8%3D;44121618;Tijeras;Tijeras;1
9iP5WyHGaLQ%3D;44103103;Toner;Toner;1
