id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwAsR%2BpukIVdpKUftlNptyip;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000738;;1628000;1622080;PYG;Guaraníes;2016-01-26;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwAVgUDrVC2BjegkhHQVo8NB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000725;;7425600;3951900;PYG;Guaraníes;2015-12-24;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwAVgUDrVC2BjU8nuOvjVmSm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000725;;7425600;3109710;PYG;Guaraníes;2015-12-22;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwATdo0AbCyRWxcz4thH51ea;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000721;;9132800;8685126;PYG;Guaraníes;2015-11-25;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwCqWwkr3RXt68xLhXN%2F9gVg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000705;;12332800;11728268;PYG;Guaraníes;2015-11-09;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwAhqBhT%2Fabjb9BqVnn4X3D8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000614;;9241600;8788593;PYG;Guaraníes;2015-09-10;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwAzqBEQQ0mGTAgDmWFwSVMy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000586;;8704000;8277345;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwAmGCyUKRam18PgGKvm7Nj1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000573;;10221600;9720556;PYG;Guaraníes;2015-07-03;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwDK0fshUtsDc1EusfpRb6e8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000511;;10005600;7174207;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwDK0fshUtsDc3SftouJje4e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000511;;10005600;2340937;PYG;Guaraníes;2015-05-21;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwC1GCaigh3r6Eznx8iF0jLB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000453;;8052000;7657306;PYG;Guaraníes;2015-04-06;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwBtWPocvpLJfUgkI9DKAtpZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000390;;7199200;6846308;PYG;Guaraníes;2015-01-08;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwD86UgO3gyd2DLuuefV6WGP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000317;;5398400;5133780;PYG;Guaraníes;2014-12-16;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwBk5cS4efVjED9poQ%2F8meQC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000305;;5939200;5648072;PYG;Guaraníes;2014-11-07;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwDwBF%2B%2FdZDsbeMzKJbL05XN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000291;;7206400;6853156;PYG;Guaraníes;2014-10-21;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwC7dZqGghsExFHHwXfnm9hk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000240;;6669600;6342669;PYG;Guaraníes;2014-08-18;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwDxVK8gk%2FWaMdeSo1fOBWW6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000233;;3498400;3326915;PYG;Guaraníes;2014-07-18;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwDQjUj0ZkS1Q%2BZY5Is%2FmnxC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000223;;6954400;6613508;PYG;Guaraníes;2014-05-30;
VlLs17zU5twfAZtIE%2F8qzDYsiIeJohJvP%2BtTPr98bwBFpTer28BmIvO6CqxHS2Z%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264392;"SERVICIO DE PROVISION DE CAFE";001-006-0000224;;4038400;3840445;PYG;Guaraníes;2014-05-30;
