id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nrtTsR0drtU%253D;acta_de_apertura_1574093855782.PDF;"2019-11-18 13:18:03";"2019-11-21 16:18:43";"Acta de Apertura";adjudicacion;35;
GrvgjjqtukY%253D;cuadro_comparativo_2da_parte_construcciones_varias_1573649344371.PDF;"2019-11-13 09:49:06";"2019-11-21 16:18:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cvmq9d3GU3A%253D;cuadro_comparativa_3ra_parte_construcciones_varias_1573645813097.PDF;"2019-11-13 08:50:15";"2019-11-21 16:18:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tY5CdPdaw44%253D;cuadro_comparativo_5ta_parte_de_construcciones_de_obras__varias_1573489823365.PDF;"2019-11-11 13:31:57";"2019-11-21 16:18:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m6Ld5sZpF%252BA%253D;cuadro_comparativo_4ta_parte_de_construcciones_varias_000148_1573487940679.pdf;"2019-11-11 12:59:53";"2019-11-21 16:18:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wVF%252FaXz0Xk4%253D;cuadro_comparativo_1ra_parte_de_construcciones_varias_000145_1573486658631.pdf;"2019-11-11 12:37:40";"2019-11-21 16:18:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YmmD8%252BgaG%252Bo%253D;informe_de_evaluacion_4ta_parte____1574093839947.PDF;"2019-11-18 13:17:22";"2019-11-21 16:18:43";"Informe de Evaluación";adjudicacion;36;
Zj%252FgRh0iDG0%253D;informe_de_evacion_6ta_parte_1574092152339.PDF;"2019-11-18 12:49:17";"2019-11-21 16:18:43";"Informe de Evaluación";adjudicacion;36;
7GYXt8He4xI%253D;informe_de_evaluacion_5ta_parte_1574091373815.PDF;"2019-11-18 12:37:14";"2019-11-21 16:18:43";"Informe de Evaluación";adjudicacion;36;
yygPTKEZYoM%253D;informe_de_evaluacion_1ra_parte_1574091338044.PDF;"2019-11-18 12:35:41";"2019-11-21 16:18:43";"Informe de Evaluación";adjudicacion;36;
