id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5X%2B1gp6lvUngFbdYgDbMB%2FY;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001162;;6449941;6426487;PYG;Guaraníes;2020-06-26;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5WxaTwyJYuqxOiv0U9dkvvV;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001163;;6449941;6426487;PYG;Guaraníes;2020-06-26;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5Vdyp4VckE3xOGawNBdADf7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001164;;6449941;6426487;PYG;Guaraníes;2020-06-26;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5UaNeRQEeHxHD0NzJuyS4th;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001166;;6449941;6426487;PYG;Guaraníes;2020-06-26;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5XyBxtiJtElyfUiGtckS4Qi;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001167;;4986112;4967981;PYG;Guaraníes;2020-06-26;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5Xap7C2IDawx7V8SZg8lUmy;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001168;;4986172;4968040;PYG;Guaraníes;2020-06-26;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5V3EHKz6AX%2BTHBpgb7dJbVc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001149;;11786572;11743712;PYG;Guaraníes;2020-06-11;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5U8H6e6fd9dpmDJTXe9RgJu;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001150;;15155561;15100450;PYG;Guaraníes;2020-06-11;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5Ug0h6bT6rYA51nysJdwqw2;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001152;;15155561;15100450;PYG;Guaraníes;2020-06-11;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5XN7KkLHlUDYk35nIO6bUld;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001153;;12099686;12055687;PYG;Guaraníes;2020-06-11;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5V2bo7IE%2F9sISdogdhEMXQb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001154;;14187155;14135565;PYG;Guaraníes;2020-06-11;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5WEa%2FFvxdy%2FQuqdDY3xtKRb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001155;;10191720;10154659;PYG;Guaraníes;2020-06-11;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5VK4%2BlZq5KFVtzeHB07VuK5;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001139;;35255166;35126965;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5WI7CFXUJDXbCdN6LVYdD5a;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001140;;36885879;36751749;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5WImJMnTPmjPmHeQB1u0hJC;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001141;;34883379;34756530;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5WgMllIQBmQRnsMXVOoupMe;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001144;;25079333;24079333;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5VgF%2FfMgemy8iH%2Bd3TS3Hhp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001145;;28621778;28517699;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5VLwcbuyjelk3%2F8tbPrW4MX;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001146;;34329485;34204651;PYG;Guaraníes;2020-05-12;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5UndVdrJZu9Kph4B0g%2BPFGJ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001129;;49707384;49526630;PYG;Guaraníes;2020-04-14;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5UlivZNAwnoK43QqQ2MuI6A;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001130;;44707682;44545109;PYG;Guaraníes;2020-04-14;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5V8oEIKag7cGne2VCfQ9fDw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001131;;46710182;46540327;PYG;Guaraníes;2020-04-14;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5V7GrDvTQM1hkl2hwYWnmD2;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001132;;48232482;48057091;PYG;Guaraníes;2020-04-14;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5XnRYhpinYzfjoyvmLwSse3;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001134;;37612660;37475887;PYG;Guaraníes;2020-04-14;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5XX8gDKr1IAxTNh7nwhSFps;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001135;;35979085;35848252;PYG;Guaraníes;2020-04-14;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5V8yee3yP2MqvQrl%2BJNQmgB;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001117;;19944689;19872163;PYG;Guaraníes;2020-03-09;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5XfVRK61pwIrNUqkoYHajCn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001118;;25799766;25705949;PYG;Guaraníes;2020-03-09;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5Wf1MQx6ppkZJ2TsjD1w1EX;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001119;;25799766;25705949;PYG;Guaraníes;2020-03-09;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5XpTxxOs%2Bnb5KmIea67X7FI;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001120;;25799766;25705949;PYG;Guaraníes;2020-03-09;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5XmZK9k79y9wh7TnpHA0YOX;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001121;;25799766;25705949;PYG;Guaraníes;2020-03-09;
mjEJ4CBMBRcll4N0gsAshOhaAAMjvzXmNxVZ2c0SK5VL2lhoVfovTS8JIHR75tUk;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";373924;"CONSTRUCCIÓN DE AULAS Y COCINAS COMEDORES EN INSTITUCIONES EDUCATIVAS";001-002-0001122;;19944447;19871922;PYG;Guaraníes;2020-03-09;
