id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v1R6DZIkyMg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1000
YmXE%2FjZhWmM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";900
YhTrOR1jcMY%3D;72103004;"Servicios de excavacion";"Construccion de edificios comerciales, empresariales o institucionales";900
chcfGst6uqU%3D;72102504;"Construccion de muros ";"Construccion de muros ";900
X%2FD9vlNzXiY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";900
ZwnKT%2FbPuso%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";900
BGkvkxj8Wqo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";900
7lV4FEb15%2FA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";900
cndPkL0H8qw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";500
JNdIZFZkoh4%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";900
Q6n0Aa5wnr4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";850
wpM5wpcvozY%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";900
ilokVef%2Bu4U%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";550
LtSvknJSTNw%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";900
