id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40391;representante_legal_1646177018221.pdf;2022-03-01T20:23:38;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;2c25719da1b754c4082741e7371d1ef34684c6e6
40390;informaci_n_relativa_al_sinarh_1646177006715.pdf;2022-03-01T20:23:27;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0dbb20ef97442ff90a95f2ba1e7057508022df25
40389;formulario_n__7_equipos_1646176991314.pdf;2022-03-01T20:23:11;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;eebb7c2ce0097dd8fedbd49fe3b1e1518b19a392
40384;formulario_n__6___lista_de_personal_propuesto_1646176970864.pdf;2022-03-01T20:22:51;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;3799472b591add27515b40c864c41cc8e1b3f80a
40382;formulario_n__4___experiencia_espec_fica_en_const__1646176939819.pdf;2022-03-01T20:22:20;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7ee9027739af5966dc6af221acf9915028e4a177
40379;formulario_n__2___experiencia_general_en_const__1646176914273.pdf;2022-03-01T20:21:54;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;bae1ebcfd67162cb6304a58a7ec0c278cdbb32e9
40378;formulario_14___declaraci_n_de_miembros_1646176899839.pdf;2022-03-01T20:21:40;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0293a6a1c4a258f03f2b5a53c35f9a724ec1ebc0
40376;dd_jj_salario_m_nimo_y_menores_1646176881492.pdf;2022-03-01T20:21:22;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;697179c9ea1b51e66fcfa99e7a81203e1eb9cabc
40372;cuadro_de_depreciaci_n_y_reval_o_1646176839898.pdf;2022-03-01T20:20:40;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;c9b5bb8bcfe07c828b3c520418d3e96c8b5641da
40371;compromiso_de_trabajo_y_curriculum_1646176820248.pdf;2022-03-01T20:20:20;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;04636efae69b852a7f9af0206701831bd1cc627f
40369;certificado_de_recepci_n_de_obras_1646176800831.pdf;2022-03-01T20:20:01;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;3708288169a83957cf3591746d00313c1129e24d
40368;certificado_de_cumpl__seguro_social___listado_de_personal_ips_1646176783696.pdf;2022-03-01T20:19:44;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7faf4ef00eaa2279d072dd9e4bd32450da485f39
40366;autorizaci_n_para_verificar_formulario_n__7_1646176766634.pdf;2022-03-01T20:19:27;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;9ad1b33857f1202de4ce1e7ca91290067d98bcdb
40365;autorizaci_n_para_referencias_bancarias_1646176749125.pdf;2022-03-01T20:19:09;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;db1e11825b4d98b328e0235f8d0a01c93a6da63b
40364;autorizaci_n_apartado_coeficiente_solvencia_1646176736570.pdf;2022-03-01T20:18:57;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f0239a47ebf2d99fba25b5d166127c1cbe094d4d
40360;anexo_p_1646176719292.pdf;2022-03-01T20:18:39;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;a787b5d8d5caa112abcab1087c18e3d696af59c8
40358;anexo_lv_1646176705292.pdf;2022-03-01T20:18:25;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;6919e1244ec0eabcb639c50fc38ed3550bf065b4
40356;anexo_l_1646176683658.pdf;2022-03-01T20:18:04;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;85e4e779b2f69d8d4685dd892fe2e23fd35811fa
40353;anexo_i_1646176641855.pdf;2022-03-01T20:17:22;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;b4b89435c1b6d9d6189d18c74c4fca9be51029e2
40351;anexo_h1_1646176612531.pdf;2022-03-01T20:16:53;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;11c1c682bdd0c84ad45588899683c8e647412e17
40347;anexo_f_1646176566787.pdf;2022-03-01T20:16:07;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;1895832bad1aeae3bf1191c139c80bd59d019fff
40343;anexo_e_1646176503416.pdf;2022-03-01T20:15:03;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;068e3ddf522ff4f0b4fdb335a060291764aa97be
40339;anexo_d1_1646176479400.pdf;2022-03-01T20:14:39;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d8b86df99979b9823cda9b08a5d66c67be5203ba
40338;acta_de_directorio_1646176450239.pdf;2022-03-01T20:14:10;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;b6670a71dc7e84455cb48df5c94b7362d55b77da
40187;certificado_de_origen_nacional_1646174243892.pdf;2022-03-01T19:37:24;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;603b698bf56b521ee90d397fa8182300918719a4
40168;garant_a_de_mantenimiento_de_oferta__p_liza__1646173868514.pdf;2022-03-01T19:31:09;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1a58c33e78d95729045ce4f871d432f06970abec
40150;balance__gral__y_estados_de_resultado_a_o_2020_1646173661081.pdf;2022-03-01T19:27:41;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;ef1322a753f570f7c88bcc1dfab0aaeb28f0cfea
40149;balance__gral__y_estados_de_resultado_a_o_2019_1646173643525.pdf;2022-03-01T19:27:24;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;24e745d72983c15a776b6be72afd17ffbd55776f
40145;balance__gral__y_estados_de_resultado_a_o_2020_1646173605475.pdf;2022-03-01T19:26:46;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ef1322a753f570f7c88bcc1dfab0aaeb28f0cfea
40143;balance__gral__y_estados_de_resultado_a_o_2019_1646173589151.pdf;2022-03-01T19:26:29;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;24e745d72983c15a776b6be72afd17ffbd55776f
40131;indices_economicos_financieros_1646173451640.pdf;2022-03-01T19:24:12;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;144a4864dd85059d1fdb8f54657af808132b0153
40115;planilla_de_precios_1646173255508.pdf;2022-03-01T19:20:56;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e066d8b2c2cfd22778b955dc35ef472957dd41b5
40111;formulario_de_oferta_1646173211569.pdf;2022-03-01T19:20:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;96b0975e10371bca20afc0b1647b2000fe0d4791
40107;constancia_del_sipe_1646173136789.pdf;2022-03-01T19:18:57;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;70d90a66ec04a571f6e3d766d0f79253052f8124
