id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uRyzo9lKWoM%3D;12131708;"Caja de fulminante";"Caja de fulminante";1
kSmhvNtfOQU%3D;12131504;"Cargas explosivas";"Cargas explosivas";1
Mxys5NRiOjY%3D;12131504;"Cargas explosivas";"Cargas explosivas";1
9goMpEun3TU%3D;12131702;Detonadores;Detonadores;1
%2FmgfQAUQ13A%3D;12131702;Detonadores;Detonadores;1
PLO4d35vtAk%3D;12131506;"Explosivos aluminados";"Explosivos aluminados";1
6zGCaleun%2Bk%3D;12131506;"Explosivos aluminados";"Explosivos aluminados";1
p7LkBfcrsLo%3D;12131704;"Iniciadores de explosivos";"Iniciadores de explosivos";1
GbNyWlFzAp4%3D;12131704;"Iniciadores de explosivos";"Iniciadores de explosivos";1
NCG2C6tLN%2Fg%3D;12131704;"Iniciadores de explosivos";"Iniciadores de explosivos";1
pMpt6SQ7FCA%3D;12131704;"Iniciadores de explosivos";"Iniciadores de explosivos";1
