id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EdX5ccFY62lg3mM07iELNw%3D%3D;1;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
VdMVueZZI7lg3mM07iELNw%3D%3D;2;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";140000;_NO_APLICA_;30.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
6xyyiV0KUpNg3mM07iELNw%3D%3D;3;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
7NRXw8U1CTZg3mM07iELNw%3D%3D;4;31211803-004;Aguarras;Aguarras;140000;_NO_APLICA_;3.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nbWwg40z%2Fp9g3mM07iELNw%3D%3D;5;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mvZixD%2FpIZFg3mM07iELNw%3D%3D;6;31211508-004;"Pintura al aceite";"Pintura al aceite";80000;_NO_APLICA_;21.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
9rVVQijFGNxg3mM07iELNw%3D%3D;7;31211707-001;"Barniz ";"Barniz ";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Fklby1J22YJg3mM07iELNw%3D%3D;8;31211606-002;"Enduido para exterior ";"Enduido para exterior ";80000;_NO_APLICA_;10.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
20sLFN5CjTFg3mM07iELNw%3D%3D;9;31211704-001;"Sellador de pintura";"Sellador de pintura";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
mAX1e%2FROX2Fg3mM07iELNw%3D%3D;10;31211508-001;"Pintura sintetica";"Pintura sintetica";150000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
