id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hj8s9qSeHLtg3mM07iELNw%3D%3D;1;31211506-004;"Pintura al agua interior";"Pintura al agua interior";65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
EQEQP%2B%2FPsSpg3mM07iELNw%3D%3D;2;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";78000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
96oOCsPHV39g3mM07iELNw%3D%3D;3;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";145000;_NO_APLICA_;15.000000000000;_NO_APLICA_;2175000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aPvBY2FQNvBg3mM07iELNw%3D%3D;4;31211507-001;"Colorante para pintura";"Colorante para pintura";6500;_NO_APLICA_;45.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TAA7SlBvTthg3mM07iELNw%3D%3D;5;31211606-001;"Enduido para interior ";"Enduido para interior ";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
qwvjIlkKZEhg3mM07iELNw%3D%3D;6;31211803-002;"Removedor de oxido";"Removedor de oxido";16500;_NO_APLICA_;50.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Cwyw61xA7bBg3mM07iELNw%3D%3D;7;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico interior-exterior";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Gz5ad3Eoi35g3mM07iELNw%3D%3D;8;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AGJk09kZC31g3mM07iELNw%3D%3D;9;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
oCfkIWgXCJVg3mM07iELNw%3D%3D;10;31211508-004;"Pintura al aceite";"Pintura al aceite";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
