id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BfrNcss8HkFg3mM07iELNw%3D%3D;1;31211506-004;"Pintura al agua interior";"Pintura al agua interior";110245;_NO_APLICA_;101.000000000000;_NO_APLICA_;11134745;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HlmD6IoUM4Vg3mM07iELNw%3D%3D;2;31211506-003;"Pintura al agua exterior ";"Pintura al agua exterior ";118605;_NO_APLICA_;100.000000000000;_NO_APLICA_;11860500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
LcV%2FWpCoU31g3mM07iELNw%3D%3D;3;31211803-004;Aguarras;Aguarras;12383;_NO_APLICA_;101.000000000000;_NO_APLICA_;1250683;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ZYiDmGGlUvpg3mM07iELNw%3D%3D;4;31211707-001;"Barniz ";"Barniz ";22928;_NO_APLICA_;60.000000000000;_NO_APLICA_;1375680;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
d6yaktFSV6Jg3mM07iELNw%3D%3D;5;31211508-006;"Pintura antioxido";"Pintura antioxido";174025;_NO_APLICA_;60.000000000000;_NO_APLICA_;10441500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5d35oD%2FDwiVg3mM07iELNw%3D%3D;6;31211508-001;"Pintura sintetica";"Pintura sintetica";108008;_NO_APLICA_;100.000000000000;_NO_APLICA_;10800800;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nNCWOqbqr1xg3mM07iELNw%3D%3D;7;31211602-001;"Fijador de Pintura";"Fijador de Pintura";75975;_NO_APLICA_;100.000000000000;_NO_APLICA_;7597500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wRQKuo4AYbFg3mM07iELNw%3D%3D;8;31211704-002;"Sellador Acrilico";"Sellador Acrilico";124755;_NO_APLICA_;100.000000000000;_NO_APLICA_;12475500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Azvib2wV8rRg3mM07iELNw%3D%3D;9;31211606-001;"Enduido para interior ";"Enduido para interior ";84760;_NO_APLICA_;100.000000000000;_NO_APLICA_;8476000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
SQHkGTsij4Zg3mM07iELNw%3D%3D;10;31211606-002;"Enduido para exterior ";"Enduido para exterior ";147539;_NO_APLICA_;30.000000000000;_NO_APLICA_;4426170;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
AQSHLlx2eTdg3mM07iELNw%3D%3D;11;31211501-9999;"Pintura Epoxica";"Pintura Epoxica";1174525;_NO_APLICA_;10.000000000000;_NO_APLICA_;11745250;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
EbJxiZUXz%2Btg3mM07iELNw%3D%3D;12;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura latex acrilico interior-exterior";152857;_NO_APLICA_;55.000000000000;_NO_APLICA_;8407135;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
