id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7u4qPrgYQYpg3mM07iELNw%3D%3D;1;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";120000;_NO_APLICA_;36.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wOKF4Cz4jxJg3mM07iELNw%3D%3D;2;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";145000;_NO_APLICA_;23.000000000000;_NO_APLICA_;3335000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
x39eqlGy%2FFlg3mM07iELNw%3D%3D;3;31211506-001;"Pintura latex para exterior";"Pintura latex para exterior";120000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
jbTl247FbxFg3mM07iELNw%3D%3D;4;31211803-004;Aguarras;Aguarras;145000;_NO_APLICA_;4.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
yh6eKs5TKy9g3mM07iELNw%3D%3D;5;31211508-004;"Pintura al aceite";"Pintura al aceite";65000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hMbwNdZ4JrZg3mM07iELNw%3D%3D;6;31211508-004;"Pintura al aceite";"Pintura al aceite";75000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
RvCVVpDrg%2F9g3mM07iELNw%3D%3D;7;31211707-001;"Barniz ";"Barniz ";84300;_NO_APLICA_;7.000000000000;_NO_APLICA_;590100;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
TU9MWD103%2Btg3mM07iELNw%3D%3D;8;31211606-002;"Enduido para exterior ";"Enduido para exterior ";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
H3mI33isOGNg3mM07iELNw%3D%3D;9;31211704-001;"Sellador de pintura";"Sellador de pintura";85000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1615000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
dkUfgXUgLJxg3mM07iELNw%3D%3D;10;31211506-002;"Pintura latex para interior";"Pintura latex para interior";155000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
