id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZKRqUN2%252FYkY%253D;acta_de_apertura_1674489066094.zip;"2023-01-23 12:52:05";"2023-01-25 10:18:08";"Acta de Apertura";adjudicacion;35;
6b72vJ8l2K0%253D;acta_de_apertura_1673570386356.zip;"2023-01-12 21:40:40";"2023-01-25 10:18:08";"Acta de Apertura";adjudicacion;35;
Q0KmTv%252BGC4c%253D;cuadro_comparativo_de_ofertas_1674489116460.pdf;"2023-01-23 12:52:05";"2023-01-25 10:18:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Oz2fTwCV8MQ%253D;cuadro_comparativo_de_ofertas_1673570398715.pdf;"2023-01-12 21:40:40";"2023-01-25 10:18:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p%252BMoFB6dQ20%253D;informe_de_evaluaci_n_1674489072794.zip;"2023-01-23 12:52:05";"2023-01-25 10:18:08";"Informe de Evaluación";adjudicacion;36;
Fn8T4F6Is%252FM%253D;informe_de_evaluaci_n_1673570391145.zip;"2023-01-12 21:40:40";"2023-01-25 10:18:08";"Informe de Evaluación";adjudicacion;36;
2qR93NQN9lE%253D;declaraci_n_jurada_de_contrato___lote_2_1674655870327.pdf;"2023-01-25 11:11:21";"2023-02-09 15:07:29";"Nota de Aclaración";contrato;220;
ix%252B7iaSrDWA%253D;381_422154_1674652684868.pdf;"2023-01-25 10:18:08";;"Nota de Observacion";adjudicacion;366;
cdpqqmaIYvs%253D;243_422154_1674038445167.pdf;"2023-01-18 07:40:47";"2023-01-25 10:18:08";"Nota de Retención Adjudicación";adjudicacion;131;
JafV95HvF38%253D;notificaci_n_1674489122299.zip;"2023-01-23 12:52:05";"2023-01-25 10:18:08";"Notificación al Oferente";adjudicacion;39;
