id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U6YT3x2%252BVmY%253D;informe_de_evaluacion_1682692455834.pdf;"2023-04-28 10:37:18";;"Informe de Evaluación";adjudicacion;36;
RkuOTZG%252BhF4%253D;3617_423148_1683836696476.pdf;"2023-05-11 16:25:05";;"Nota de Observacion";adjudicacion;366;
Vxsc2o3oxUE%253D;notificacion_de_adjudicacion_1682692472894.pdf;"2023-04-28 10:37:18";;"Notificación al Oferente";adjudicacion;39;
immhAGr2%252BmA%253D;contrato_1683216342743.pdf;"2023-05-04 12:05:43";;"Orden de Compra o Contrato";contrato;123;
FMgeUjVpbBc%253D;nota_de_adjudicaci_n_1682692911940.pdf;"2023-04-28 10:41:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
mFpATVshIPM%253D;e_e_t_t_1682692757723.pdf;"2023-04-28 10:39:19";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
bbb8IrQyxJs%253D;cuadro_comparativo_de_oferta_1682692655225.pdf;"2023-04-28 10:37:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
v3q8dyAmsN4%253D;acta_de_apertura_de_oferta_1682692646028.pdf;"2023-04-28 10:37:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LmnNyvEREts%253D;resolucion_de_adjudicacion_1682692482103.pdf;"2023-04-28 10:37:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6x3SDbgZpQ4%253D;resolucion_de_ratificacion_1682692444488.pdf;"2023-04-28 10:37:18";;"Resolución de Ratificación";adjudicacion;463;
