planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347972-construccion-vereda-calle-mcal-estigarribia-1;;;;;347972;"Construcción de vereda calle Mcal. Estigarribia";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;155000000
347975-provision-combustibles-1;;;;;347975;"PROVISION DE COMBUSTIBLES";municipalidad-santiago;218;"Municipalidad de Santiago";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;130000000
347995-estudio-proyectos-inversion-1;;;;;347995;"ESTUDIO DE PROYECTOS DE INVERSION";municipalidad-santiago;218;"Municipalidad de Santiago";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;100000000
347973-construccion-empedrado-calle-baltazar-oporto-1;;;;;347973;"Construcción de Empedrado calle Baltazar Oporto";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;156000000
348976-provision-almuerzo-escolar-region-2-1;348976-provision-almuerzo-escolar-region-2-1;348976-provision-almuerzo-escolar-region-2-1;;;348976;"PROVISION DE ALMUERZO ESCOLAR REGION 2";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:20:00";tradicional;108915180
348979-provision-almuerzo-escolar-region-3-1;348979-provision-almuerzo-escolar-region-3-1;348979-provision-almuerzo-escolar-region-3-1;;;348979;"PROVISION DE ALMUERZO ESCOLAR REGION 3";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:20:00";tradicional;109334730
347976-adquisicion-equipos-oficina-computacion-1;;;;;347976;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-santiago;218;"Municipalidad de Santiago";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;40000000
347974-construccion-aulas-reparacion-locales-escolares-1;;;;;347974;"CONSTRUCCION DE AULAS Y REPARACION DE LOCALES ESCOLARES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-10-31;;tradicional;650000000
353278-reparacion-sanitarios-aulas-locales-escolares-1;;;;;353278;"REPARACION DE SANITARIOS Y AULAS EN LOCALES ESCOLARES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;162000000
354276-construccion-aula-5-60x6-80-losa-h-a-planta-baja-colegio-nacional-yacuty-1;;;;;354276;"CONSTRUCCION DE AULA 5,60X6,80 LOSA DE HºAº EN PLANTA BAJA EN EL COLEGIO NACIONAL DE YACUTY";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;140000000
