planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190329-construccion-empedrado-calle-mcal-estigarribia;190329-construccion-empedrado-calle-mcal-estigarribia;190329-construccion-empedrado-calle-mcal-estigarribia;;;190329;"CONSTRUCCION DE EMPEDRADO EN LA CALLE MCAL. ESTIGARRIBIA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-03-26 08:00:00";tradicional;38414750
190438-construccion-empedrado-calle-julian-johannsen-14-mayo;190438-construccion-empedrado-calle-julian-johannsen-14-mayo;190438-construccion-empedrado-calle-julian-johannsen-14-mayo;;;190438;"CONSTRUCCION DE EMPEDRADO EN LA CALLE JULIAN JOHANNSEN Y 14 DE MAYO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-30 08:00:00";tradicional;64830150
190731-construccion-reparacion-puentes-hormigon;190731-construccion-reparacion-puentes-hormigon;190731-construccion-reparacion-puentes-hormigon;;;190731;"CONSTRUCCION Y REPARACION DE PUENTES DE HORMIGON";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-04-21 08:00:00";tradicional;73731240
188201-construccion-empedrado-avenida-rio-sequillo;188201-construccion-empedrado-avenida-rio-sequillo;188201-construccion-empedrado-avenida-rio-sequillo;;;188201;"CONSTRUCCION DE EMPEDRADO EN LA AVENIDA RIO SEQUILLO.-";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-03-29 08:00:00";tradicional;95420600
190469-construccion-empedrado-calle-15-agosto;190469-construccion-empedrado-calle-15-agosto;190469-construccion-empedrado-calle-15-agosto;;;190469;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 15 DE AGOSTO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-04-08 08:00:00";tradicional;50361520
190502-construccion-pista-fut-sal-compania-san-antonio;190502-construccion-pista-fut-sal-compania-san-antonio-1,190502-construccion-pista-fut-sal-compania-san-antonio;190502-construccion-pista-fut-sal-compania-san-antonio;;;190502;"CONSTRUCCION DE PISTA DE FUT-SAL EN LA COMPAÑIA SAN ANTONIO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-06-23 08:00:00";tradicional;51964000
190439-construccion-empedrado-calle-iturbe;190439-construccion-empedrado-calle-iturbe;190439-construccion-empedrado-calle-iturbe;;;190439;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ITURBE";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-06-02 08:00:00";tradicional;92391200
190442-construccion-empedrado-canal-puentes;190442-construccion-empedrado-cordon-cuneta;190442-construccion-empedrado-cordon-cuneta;;;190442;"CONSTRUCCION DE EMPEDRADO CON CORDON CUNETA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-07-22 08:00:00";tradicional;27305850
190753-adquisicion-tractor-lamina-niveladora-hidraulica-pala-frontal-cucharon;190753-adquisicion-tractor-lamina-niveladora-hidraulica-pala-frontal-cucharon;190753-adquisicion-tractor-lamina-niveladora-hidraulica-pala-frontal-cucharon;;;190753;"ADQUISICION DE TRACTOR, LAMINA NIVELADORA HIDRAULICA, PALA FRONTAL Y CUCHARON";municipalidad-santiago;218;"Municipalidad de Santiago";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-02;"2010-05-31 08:00:00";tradicional;394950000
203328-ampliacion-linea-media-baja-tension;;;;;203328;"AMPLIACION DE LINEA DE MEDIA Y BAJA TENSION";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;100000000
