planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361639-provision-almuerzo-escolar-1;361639-provision-almuerzo-escolar-1;361639-provision-almuerzo-escolar-1;;;361639;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-07-15 07:10:00";tradicional;349788600
362544-provision-combustibles-lubricantes-1;;;;;362544;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santiago;218;"Municipalidad de Santiago";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;160000000
361637-adquicision-camion-volquete-1;361637-adquicision-camion-volquete-1;361637-adquicision-camion-volquete-1;;;361637;"ADQUICISION DE CAMION VOLQUETE";municipalidad-santiago;218;"Municipalidad de Santiago";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-18 08:00:00";tradicional;420000000
362545-estudio-proyectos-inversion-1;;;;;362545;"ESTUDIO DE PROYECTOS DE INVERSION";municipalidad-santiago;218;"Municipalidad de Santiago";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
362549-reparacion-caminos-rurales-1;;;;;362549;"REPARACION DE CAMINOS RURALES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;160000000
362553-reparacion-mantenimiento-edificios-1;;;;;362553;"REPARACION Y MANTENIMIENTO DE EDIFICIOS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
361641-construccion-reparaciones-aulas-1;361641-construccion-reparaciones-aulas-instituciones-educativas-1;361641-construccion-reparaciones-aulas-instituciones-educativas-1;;;361641;"CONSTRUCCION Y REPARACIONES DE AULAS EN INSTITUCIONES EDUCATIVAS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-14 07:20:00";tradicional;811931500
362557-reparacion-escuela-artes-oficios-casa-antigua-1;;;;;362557;"REPARACION DE LA ESCUELA DE ARTES Y OFICIOS (CASA ANTIGUA)";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;120000000
362547-construccion-empedrado-barrio-caacupe-1;;;;;362547;"CONSTRUCCION DE EMPEDRADO BARRIO CAACUPE";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;160000000
371831-construccion-empedrado-1;371831-construccion-empedrado-1;371831-construccion-empedrado-1;;;371831;"CONSTRUCCION DE EMPEDRADO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 07:20:00";tradicional;752722800
371857-ejecucion-obras-infraestructura-turistica-1;;;;;371857;"EJECUCION DE OBRAS DE INFRAESTRUCTURA TURISTICA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;813064380
373686-provision-almuerzo-escolar-1;373686-provision-almuerzo-escolar-1;373686-provision-almuerzo-escolar-1;;;373686;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-26 07:20:00";tradicional;374625000
