planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274237-mejoramiento-calle-mcal-estigarribia-acceso-norte;;;;;274237;"MEJORAMIENTO DE LA CALLE MCAL. ESTIGARRIBIA - ACCESO NORTE";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;181000000
274249-reparacion-locales-escolares;;;;;274249;"REPARACION DE LOCALES ESCOLARES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;106500000
277259-compra-combustibles;;;;;277259;"COMPRA DE COMBUSTIBLES";municipalidad-santiago;218;"Municipalidad de Santiago";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;50000000
278493-provision-almuerzo-escolar;278493-provision-almuerzo-escolar;278493-provision-almuerzo-escolar;;;278493;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 07:40:00";tradicional;125807800
274241-construccion-comedores-escolares;;;;;274241;"CONSTRUCCION DE COMEDORES ESCOLARES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;100000000
274256-equipamiento-locales-escolares;274256-equipamiento-locales-escolares;;;;274256;"EQUIPAMIENTO DE LOCALES ESCOLARES";municipalidad-santiago;218;"Municipalidad de Santiago";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-06-30;"2014-07-07 07:40:00";tradicional;127000000
277564-construccion-parques-infantiles;;;;;277564;"CONSTRUCCION DE PARQUES INFANTILES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;208000000
274281-reparacion-mantenimiento-caminos;;;;;274281;"REPARACION Y MANTENIMIENTO DE CAMINOS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;80000000
277255-reparacion-aulas-escuela-alicia-g-mora;277255-reparacion-aulas-escuela-alicia-g-mora;;;;277255;"REPARACION DE AULAS EN LA ESCUELA ALICIA G. DE MORA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-08-07 07:40:00";tradicional;208564000
277561-construccion-empedrados;;;;;277561;"CONSTRUCCION DE EMPEDRADOS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;400000000
277563-adquisicion-camion-volquete;;;;;277563;"ADQUISICION DE CAMION VOLQUETE";municipalidad-santiago;218;"Municipalidad de Santiago";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;400000000
277565-construccion-cerco-perimetral;;;;;277565;"CONSTRUCCION DE CERCO PERIMETRAL ";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;100000000
277566-ampliacion-casa-cultura;;;;;277566;"AMPLIACION DE LA CASA DE LA CULTURA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;240000000
274273-construccion-polideportivo-compania-tambory;;;;;274273;"CONSTRUCCION DE POLIDEPORTIVO COMPAÑIA TAMBORY";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;187000000
274275-construccion-pista-techo-compania-san-antonio;;;;;274275;"CONSTRUCCION DE PISTA CON TECHO COMPAÑIA SAN ANTONIO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;90000000
274279-mejoramiento-plaza-barrio-san-juan;;;;;274279;"MEJORAMIENTO DE LA PLAZA DEL BARRIO SAN JUAN";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;100000000
274288-construccion-parque-eco-cultural-primera-etapa;;;;;274288;"CONSTRUCCION DEL PARQUE ECO-CULTURAL PRIMERA ETAPA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;200000000
