planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389786-construccion-lobby-cajero-automatico-1;;;;;389786;"CONSTRUCCION DE LOBBY PARA CAJERO AUTOMATICO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;50000000
389814-provision-almuerzo-escolar-1;389814-provision-almuerzo-escolar-1;;;;389814;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-07-05 07:20:00";tradicional;714000000
389816-provision-combustibles-lubricantes-1;;;;;389816;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santiago;218;"Municipalidad de Santiago";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;140000000
389818-elaboracion-estudios-proyectos-inversion-1;;;;;389818;"ELABORACION DE ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-santiago;218;"Municipalidad de Santiago";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;150000000
389824-adquisicion-equipos-informaticos-1;;;;;389824;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santiago;218;"Municipalidad de Santiago";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;492000000
389836-reparacion-mantenimiento-vehiculos-1;;;;;389836;"REPARACION Y MANTENIMIENTO DE VEHICULOS";municipalidad-santiago;218;"Municipalidad de Santiago";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;20000000
389841-reparacion-locales-policiales-1;;;;;389841;"REPARACION DE LOCALES POLICIALES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
389844-construccion-graderia-tinglado-1;;;;;389844;"CONSTRUCCION DE GRADERIA Y TINGLADO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
389832-adquisicion-maquina-sembradora-1;;;;;389832;"ADQUISICION DE MAQUINA SEMBRADORA";municipalidad-santiago;218;"Municipalidad de Santiago";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;160000000
389792-construccion-empedrados-1;;;;;389792;"CONSTRUCCION DE EMPEDRADOS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;510000000
398651-ejecucion-trabajos-pavimento-petreo-barrio-virgen-fatima-1;398651-ejecucion-trabajos-pavimento-petreo-barrio-virgen-fatima-1;;;;398651;"Ejecucion de Trabajos de Pavimento Petreo en eL barrio Virgen de Fatima";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-22 08:00:00";tradicional;168000000
399593-ejecucion-obras-infraestructura-turistica-1;399593-ejecucion-obras-infraestructura-turistica-1;399593-ejecucion-obras-infraestructura-turistica-1;;;399593;"EJECUCION DE OBRAS DE INFRAESTRUCTURA TURISTICA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-31 07:30:00";tradicional;779823000
