planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324793-pintura-casa-cultura-reparaciones-varias-1;;;;;324793;"PINTURA DE LA CASA DE LA CULTURA Y REPARACIONES VARIAS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;140000000
329293-prvision-combustibles-lubricantes-1;;;;;329293;"PRVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santiago;218;"Municipalidad de Santiago";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
329330-estudios-proyectos-inversion-1;;;;;329330;"ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-santiago;218;"Municipalidad de Santiago";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;80000000
329906-adquisicion-muebles-instituciones-educativas-1;329906-adquisicion-muebles-instituciones-educativas-1;329906-adquisicion-muebles-instituciones-educativas-1;;;329906;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-santiago;218;"Municipalidad de Santiago";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 07:20:00";tradicional;150666050
324789-provision-almuerzo-escolar-1;324789-provision-almuerzo-escolar-region-3-1;324789-provision-almuerzo-escolar-region-3-1;;;324789;"PROVISION DE ALMUERZO ESCOLAR REGION 3";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 07:20:00";tradicional;104998320
331522-provision-almuerzo-escolar-region-2-1;331522-provision-almuerzo-escolar-region-2-1;331522-provision-almuerzo-escolar-region-2-1;;;331522;"PROVISION DE ALMUERZO ESCOLAR REGION 2";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 07:20:00";tradicional;104998320
329117-adquisicion-ambulancia-municipal-1;;;;;329117;"ADQUISICION DE UNA AMBULANCIA MUNICIPAL";municipalidad-santiago;218;"Municipalidad de Santiago";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;500000000
329093-ampliacion-casa-cultura-reparacion-casa-antigua-1;;;;;329093;"AMPLIACION DE LA CASA DE LA CULTURA Y REPARACION DE CASA ANTIGUA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;285000000
329103-ampliacion-palacete-municipal-1;;;;;329103;"AMPLIACION DEL PALACETE MUNICIPAL";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;200000000
329129-reparacion-caminos-rurales-1;;;;;329129;"REPARACION DE CAMINOS RURALES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;150000000
334274-construccion-emepedrado-calle-patricio-escobar-1;;;;;334274;"CONSTRUCCION DE EMEPEDRADO CALLE PATRICIO ESCOBAR";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
334275-provision-almuerzo-escolar-esc-bas-6001-acacia-acuna-1;334275-provision-almuerzo-escolar-esc-bas-6001-acacia-acuna-1;;;;334275;"PROVISION DE ALMUERZO ESCOLAR ESC.BAS.6001 ACACIA ACUÑA";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-14 07:20:00";tradicional;151000000
329131-construccion-empedrados-1;;;;;329131;"CONSTRUCCION DE EMPEDRADOS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;700000000
334271-adquisicion-implementos-agricolas-1;;;;;334271;"ADQUISICION DE IMPLEMENTOS AGRICOLAS";municipalidad-santiago;218;"Municipalidad de Santiago";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;95000000
329136-adquisicion-imnueble-1;;;;;329136;"ADQUISICION DE IMNUEBLE";municipalidad-santiago;218;"Municipalidad de Santiago";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;100000000
338812-provision-muebles-escolares-1;;;;;338812;"PROVISION DE MUEBLES ESCOLARES";municipalidad-santiago;218;"Municipalidad de Santiago";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;70000000
329463-construccion-reparaciones-aulas-1;329463-ejecucion-trabajos-construccion-reparacion-aulas-instituciones-educativas-1;;;;329463;"EJECUCION DE TRABAJOS DE CONSTRUCCION Y REPARACION DE AULAS EN INSTITUCIONES EDUCATIVAS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-12-31;"2017-12-07 07:30:00";tradicional;712500000
