planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303182-construccion-empedrado-calle-sargento-dure-1;303182-construccion-empedrado-calle-sargento-dure-3,303182-construccion-empedrado-calle-sargento-dure-1;303182-construccion-empedrado-calle-sargento-dure-1;;;303182;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SARGENTO DURE";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-27 07:40:00";tradicional;135542000
308149-provision-almuerzo-escolar-region-3-1;308149-provision-almuerzo-escolar-region-3-1;308149-provision-almuerzo-escolar-region-3-1;;;308149;"PROVISION DE ALMUERZO ESCOLAR REGION 3";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-26 07:50:00";tradicional;101494200
308355-estudios-proyectos-inversion-1;;;;;308355;"ESTUDIOS DE PROYECTOS DE INVERSION";municipalidad-santiago;218;"Municipalidad de Santiago";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;110000000
303188-construccion-tinglado-cnia-san-roque-puente-kaaguy-rory-1;;;;;303188;"CONSTRUCCION DE TINGLADO CÑIA. SAN ROQUE Y PUENTE KAAGUY RORY";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
308137-provision-almuerzo-escolar-1;308137-provision-almuerzo-escolar-1;308137-provision-almuerzo-escolar-1;;;308137;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-26 07:40:00";tradicional;107327200
308182-construccion-sanitarios-escolares-reparaciones-varias-1;308182-construccion-sanitarios-escolares-reparaciones-varias-1;308182-construccion-sanitarios-escolares-reparaciones-varias-1;;;308182;"CONSTRUCCION DE SANITARIOS ESCOLARES Y REPARACIONES VARIAS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-28 07:20:00";tradicional;139901970
308133-mejoramiento-columbario-muncipal-1;;;;;308133;"MEJORAMIENTO DEL COLUMBARIO MUNCIPAL";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;60000000
314264-provision-almuerzo-escolar-escuela-bas-n-6001-acacia-acuna-1;314264-provision-almuerzo-escolar-escuela-bas-n-6001-acacia-acuna-1;314264-provision-almuerzo-escolar-escuela-bas-n-6001-acacia-acuna-1;;;314264;"PROVISION DE ALMUERZO ESCOLAR EN LA ESCUELA BAS.N°6001 ACACIA ACUÑA";municipalidad-santiago;218;"Municipalidad de Santiago";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 07:40:00";tradicional;106160600
308130-adquisicion-inmueble-construccion-viviendas-economicas-1;;;;;308130;"ADQUISICION DE INMUEBLE PARA CONSTRUCCION DE VIVIENDAS ECONOMICAS";municipalidad-santiago;218;"Municipalidad de Santiago";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;100000000
303184-adquisicion-retropala-1;303184-adquisicion-retropala-1;303184-adquisicion-retropala-1;;;303184;"ADQUISICION DE UNA RETROPALA";municipalidad-santiago;218;"Municipalidad de Santiago";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-15 07:20:00";tradicional;546000000
308129-construccion-empedrado-puente-calle-patricio-escobar-1;;;;;308129;"CONSTRUCCION DE EMPEDRADO Y PUENTE EN LA CALLE PATRICIO ESCOBAR";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;140000000
308168-reparaccion-techo-golegio-nacional-san-ramon-1;308168-reparaccion-techo-golegio-nacional-san-ramon-1;308168-reparaccion-techo-golegio-nacional-san-ramon-1;;;308168;"REPARACCION DE TECHO EN EL GOLEGIO NACIONAL SAN RAMON";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 07:20:00";tradicional;55977700
308173-adquisicion-muebles-comedores-escolares-1;;;;;308173;"ADQUISICION DE MUEBLES PARA COMEDORES ESCOLARES Y AULAS";municipalidad-santiago;218;"Municipalidad de Santiago";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140000000
320479-reparacion-esc-bas-n-348-defensores-chaco-1;320479-reparacion-esc-bas-n-348-defensores-chaco-1;;;;320479;"REPARACION DE LA ESC.BAS.N° 348 DEFENSORES DEL CHACO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-05 07:20:00";tradicional;140000000
