id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bQhropaABVY%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
AaAFFE%2B73tM%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
2DmKgTnLSvA%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
mCoLkxIw4Ao%3D;42203501;"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";"Accesorios o defibriladores implantables o generadores de marcapasos cardiacos";1
6JKfUa4DSOs%3D;42294702;"Bombas de globo intraaortico o accesorios";"Bombas de globo intraaortico o accesorios";1
61H7HXddHx0%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
%2FIi%2BeQEOjPI%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
zIe%2BhS9tkIU%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";1
rBtav6e3AQU%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";1
3BY4eogJau8%3D;42294703;"Dispositivos de succion intracardiaca o accesorios";"Dispositivos de succion intracardiaca o accesorios";1
DL7T9A3wYW8%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
P2x6UGIjhPo%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
jbyGAoJrN3c%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
%2Bl6iyC3FXoU%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
k24S%2BkN0jcQ%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
8iEU1hb4GiI%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1000
8R0eRFQyYew%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
f0hF0ogdWJA%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
2QaDp77%2FDsw%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
0gP1aoxZTvE%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
d0GsfHNr5aY%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
5kl52GmID2A%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
nRudkSOd0po%3D;42296000;"Implantes vasculares";"Implantes vasculares";1
nXvQxmmnhpU%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
6V4l%2FnHHIcg%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
DR2KwxSwsSo%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
EJnBsYJhnKY%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
EYRBed8mL7Q%3D;42295501;"Implantes vasculares";"Implantes vasculares";1
hFJUdDLmoAI%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";50
NI%2BPPkq%2F3%2Bg%3D;42203503;"Juegos o introductores de indicaciones de marcapasos cardiacos";"Juegos o introductores de indicaciones de marcapasos cardiacos";1
U3rfO5BkpVs%3D;42203503;"Juegos o introductores de indicaciones de marcapasos cardiacos";"Juegos o introductores de indicaciones de marcapasos cardiacos";1
IXp68rtLzQE%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";1
AK7%2BM3nk5dw%3D;42203408;"Kits o accesorios cardiovascular";"Kits o accesorios cardiovascular";1
JLExLmZdzGM%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";1
37GsByB%2Fjvs%3D;42294713;"Oxigenadores de perfusion o accesorios";"Oxigenadores de perfusion o accesorios";1
W63UBSsrZQU%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";50
3TcuV9q5bPg%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";600
F2Jb%2FUMyVzI%3D;51191603;"Soluciones de nutricion o de nutricion parenteral total (NPT)";"Soluciones de nutricion o de nutricion parenteral total (NPT)";1
SDV%2BE3ejwpk%3D;51191603;"Soluciones de nutricion o de nutricion parenteral total (NPT)";"Soluciones de nutricion o de nutricion parenteral total (NPT)";1
%2BKKVQNsuu%2Fk%3D;51191603;"Soluciones de nutricion o de nutricion parenteral total (NPT)";"Soluciones de nutricion o de nutricion parenteral total (NPT)";1
2xks3NM7Wtc%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
4gRCFBqBc38%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
hUlCDdJZf5g%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
bN61ma%2FJ9SE%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
