proveedor_slug;producto_codigo;producto_descripcion
carolina-elizabeth-lledo-royg;42181515-001;"Bandeja de acero para instrumentales"
carolina-elizabeth-lledo-royg;42181515-004;"Caja de Cirugia"
carolina-elizabeth-lledo-royg;42192605-002;"Clip para aneurisma cerebral permanente recto de titanio."
carolina-elizabeth-lledo-royg;42192605-003;"Clip para aneurisma cerebral permanente semi curvo de titanio."
carolina-elizabeth-lledo-royg;42192605-004;"Clip para aneurisma cerebral permanente bayoneta de titanio."
carolina-elizabeth-lledo-royg;42192605-005;"Clip para aneurisma cerebral permanente fenestrado de titanio."
carolina-elizabeth-lledo-royg;42192605-006;"Clip para aneurisma cerebral temporario recto de titanio."
carolina-elizabeth-lledo-royg;42192605-007;"Clip para aneurisma cerebral temporario semi curvo de titanio."
carolina-elizabeth-lledo-royg;42271802-001;"Nebulizador Ultrasonico"
carolina-elizabeth-lledo-royg;42291802-012;"Pinza para Biopsia"
carolina-elizabeth-lledo-royg;42291802-052;"Pinza osea de luer-ruskin"
carolina-elizabeth-lledo-royg;42291802-056;"Pinza sacabocado oseo "
carolina-elizabeth-lledo-royg;42294511-015;"Pinza para cauterio bipolar"
carolina-elizabeth-lledo-royg;42294511-019;"Pinza sacabocado"
carolina-elizabeth-lledo-royg;42295202-001;"Sierra de Gigli"
carolina-elizabeth-lledo-royg;42295453-005;"Válvula de Derivación Ventrículo Peritoneal - adulto"
carolina-elizabeth-lledo-royg;42295453-006;"Valvula de derivacion ventricular peritoneal - Pediatrico"
carolina-elizabeth-lledo-royg;42295453-007;"Set p/ Drenaje Percutáneo"
carolina-elizabeth-lledo-royg;42295453-010;"Kits de Drenaje Neuroquirurgico"
carolina-elizabeth-lledo-royg;42312114-001;"Sistema de derivacion ventriculo-peritoneal adulto"
carolina-elizabeth-lledo-royg;42312114-002;"Sistema de derivacion ventriculo-peritoneal pediatrico"
