id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ceKZ8FFqHPI%3D;1;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO CORRECTIVO DEL SISTEMA ELECTRICO";10512000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zcwsxDsjm3k%3D;2;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO  AIRE ACONDICIONADO";11966000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uFcdV4EUq2k%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y PUESTA A PUNTO DEL MOTOR";2796000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pT8AOjo5L5A%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR";66552000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
enqjkaVFWSU%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE CAJA";22122000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
liupQ1AvS0M%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE TREN DELANTERO Y TRASERO";11532000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SaFLaZc28cw%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE SISTEMA DE FRENO";21504000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BUoOVybtXVY%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION SISTEMA EMBRAGUE";7770000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
tj5Yjvr0pyI%3D;9;78180101-001;"Servicio de alineacion y balanceo";"ALINEACION DE RUEDAS";144000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4pcw7ZvSDgg%3D;10;78180101-001;"Servicio de alineacion y balanceo";"BALANCEO DE RUEDAS";60000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HV15p1lfWc4%3D;11;78180101-001;"Servicio de alineacion y balanceo";"CAIDA, PISADA Y AVANCE DE RUEDAS";300000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qtRjvMsJAik%3D;12;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"CAMBIO DE CABO ABRE CAPOT";360000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
