id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VivkrgzC5DQ%253D;cuadro_comparativo_1575983624071.pdf;"2019-12-10 10:13:54";;"Informe de Evaluación";adjudicacion;36;
6Xv82KsRbbA%253D;informe_de_comite_1575983544888.pdf;"2019-12-10 10:13:54";;"Informe de Evaluación";adjudicacion;36;
mj7haFIDVOM%253D;informe_de_comite_1575983544888.pdf;"2019-12-10 10:12:52";;"Informe de Evaluación";adjudicacion;36;
Z7aZQRrYTDI%253D;27575_373586_1576613615728.pdf;"2019-12-17 17:13:37";;"Nota de Observacion";adjudicacion;366;
nafpxJBsOrU%253D;notificaciones_1575983554620.pdf;"2019-12-10 10:13:54";;"Notificación al Oferente";adjudicacion;39;
NWiXfTdBwoY%253D;notificaciones_1575983554620.pdf;"2019-12-10 10:12:52";;"Notificación al Oferente";adjudicacion;39;
GX90fMOGcXg%253D;contrato_41_1575985097063.pdf;"2019-12-10 10:38:18";;"Orden de Compra o Contrato";contrato;123;
7I%252Fjl%252FasJHw%253D;contrato_abierto_justificaci_n_1576586216876.pdf;"2019-12-17 09:37:03";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
oPu8KXjQWC4%253D;acta_210_1575983618922.pdf;"2019-12-10 10:13:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
7iX7UENoSVk%253D;pedido_gerencia_logistica_1575983570506.pdf;"2019-12-10 10:13:54";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
