id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hUqk9d%252FLI8w%253D;lco_2_adq_de_eq_informaticos_1562688774726.pdf;"2019-07-09 12:13:24";"2019-07-12 15:19:12";"Acta de Apertura";adjudicacion;35;
aZlf2mciX74%253D;lco_n__02_adq_de_equipos_informaticos_1562688764938.pdf;"2019-07-09 12:13:24";"2019-07-12 15:19:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HzBX76kfjUo%253D;lco_n__2_adq_eq_informaticos_1562688761882.pdf;"2019-07-09 12:13:24";"2019-07-12 15:19:12";"Informe de Evaluación";adjudicacion;36;
wjv2%252BrHSruY%253D;duoc271_19___nota_justificacion__contrato__eq__informaticos_1563457642920.pdf;"2019-07-18 09:47:52";"2019-07-22 16:54:58";"Nota de Aclaración";contrato;220;
MYxrEpH0iAw%253D;12422_res_1562959147563.pdf;"2019-07-12 15:19:12";;"Nota de Observacion";adjudicacion;366;
6qgviscRAE4%253D;lco_n_2_1562688785902.pdf;"2019-07-09 12:13:24";"2019-07-12 15:19:12";"Notificación al Oferente";adjudicacion;39;
T%252Fw9u9bzLxg%253D;contrato_n__16__top_informatica_srl_1563457628094.pdf;"2019-07-18 09:47:51";"2019-07-22 16:54:57";"Orden de Compra o Contrato";contrato;123;
AerZToCoEf8%253D;top_informatica_srl_1562688833302.pdf;"2019-07-09 12:13:58";"2019-07-12 15:19:12";"Resolución de Adjudicación";adjudicacion;37;
3xWqWVX8Y8A%253D;data_systems_saeca_1562688820151.pdf;"2019-07-09 12:13:44";"2019-07-12 15:19:12";"Resolución de Adjudicación";adjudicacion;37;
1t%252FrKayk7Nk%253D;data_lab_sa_1562688801158.pdf;"2019-07-09 12:13:24";"2019-07-12 15:19:12";"Resolución de Adjudicación";adjudicacion;37;
