id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zs5YQJQ1ypk%253D;acta_de_apertura_tec_econ_1499352864411.pdf;"2017-07-06 10:54:30";"2017-07-10 17:48:44";"Acta de Apertura";adjudicacion;35;
I19RVwqcZjc%253D;cco_1498761057770.pdf;"2017-06-29 14:31:18";"2017-07-10 17:48:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tRZbqd9CDfk%253D;dictamen_acuerdo_de_terminaci_n_de_contrato_1516805031204.pdf;"2018-01-24 11:44:32";"2018-01-30 10:25:51";"Dictamen de Rescisión";rescision_contrato;405;
a2wyFlNF4x8%253D;dictamen_acuerdo_de_terminaci_n_de_contrato_1516797057872.pdf;"2018-01-24 09:32:05";"2018-01-30 10:26:21";"Dictamen de Rescisión";rescision_contrato;405;
TH49XcXHTYw%253D;acuerdo_de_terminaci_n_contrato_mh_n__65_17_1516805017904.pdf;"2018-01-24 11:44:32";"2018-01-30 10:25:51";"Documento Notificación";rescision_contrato;281;
pdUjqGDQR3k%253D;acuerdo_de_terminaci_n_contrato_mh_n__65_17_1516797045098.pdf;"2018-01-24 09:32:04";"2018-01-30 10:26:22";"Documento Notificación";rescision_contrato;281;
%252BgyddIUr6PU%253D;adecuaci_n_nilda_duarte_1516805041728.pdf;"2018-01-24 11:44:32";"2018-01-30 10:25:51";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
HPVH81hn6zg%253D;adecuaci_n_nilda_duarte_1516797117140.pdf;"2018-01-24 09:32:05";"2018-01-30 10:26:21";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
8sPRd1DAkb4%253D;acta_de_evaluacion_tec_econ_1498761052631.pdf;"2017-06-29 14:31:18";"2017-07-10 17:48:44";"Informe de Evaluación";adjudicacion;36;
zRx5%252BDQ%252BQj4%253D;16546_328968_1499723222316.pdf;"2017-07-10 17:48:45";"2017-07-10 17:48:44";"Nota de Observacion";adjudicacion;366;
