slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225083-ramon-garcia-segovia-1;CD-25002-11-43935;"2011-12-15 14:41:29.009815";225083;"Construcción de Línea de MT y BT Monofásica, con PD para la Localidad de Paraguay Pyahu, Distrito de Itakyry, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119812100;PYG;Guaraníes;;"2011-12-15 14:41:29"
241324-ramon-garcia-segovia-1;CD-25002-12-59108;"2012-09-25 12:32:06.749808";241324;"Obras Complementarias de Construcción de Línea de MT y BT Monofásica con Montaje de PD para la Localidad de Suizo-Cué, Distrito de Curuguaty, Dpto. de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121987700;PYG;Guaraníes;;"2012-09-24 07:19:26"
244711-ramon-garcia-segovia-1;LP-25002-12-67674;"2012-12-26 14:47:50.433203";244711;"Lp824-12 Obras de Construcción de Nueva Línea de MT Alimentadora LIM 09, en los Distritos de Limpio y Emboscada, Departamentos de Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";932407400;PYG;Guaraníes;;"2012-12-08 13:36:29"
230728-ramon-garcia-segovia-1;CO-25002-12-68162;"2012-12-27 16:24:21.885167";230728;"Lco694_Aumento de Sección de Conductor de la Línea de MT Alimentadora CON 2, Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457374900;PYG;Guaraníes;;"2012-12-14 12:27:01"
230661-ramon-garcia-segovia-1;LP-25002-12-68499;"2012-12-28 14:34:13.11199";230661;"Lp822-12 Construcción de nueva línea de media tensión alimentadora CAL 3, distrito de Carlos Antonio López, Departamento de Itapúa ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1423588500;PYG;Guaraníes;;"2012-12-17 12:29:46"
250531-ramon-garcia-segovia-1;LP-25002-13-78746;"2013-10-15 15:22:36.390692";250531;"Lp0867-13 Construcción de Nueva Línea Alimentadora de MT FIL 02, desde el CD Filadelfia y Ampliación, Normalización con Aumento de Sección de Conductores de un Tramo de red de MT, Dpto. de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2435157500;PYG;Guaraníes;;"2013-09-17 16:55:56"
250374-ramon-garcia-segovia-1;LP-25002-13-78663;"2013-10-14 07:57:00.114288";250374;"Lp865-13.Ampliación de Red de MT Sobre la Ruta N° 12 Vice Pdte. Sánchez, Desde el Desvío al Fortín Tte. Esteban Martínez Hasta el Fortín Gral. Díaz, Dptos. de Pdte Hayes y Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4851318400;PYG;Guaraníes;;"2013-09-18 17:10:13"
250529-ramon-garcia-segovia-1;LP-25002-13-79062;"2013-10-24 12:32:50.037786";250529;"Lp0866-13.Ampliación del Alimentador CON 04, sobre la Ruta N° 9 C. A. López, desde el Desvío a Gral. Díaz, hasta la Estancia Salazar, Dpto. de Pdte. Hayes.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2017145500;PYG;Guaraníes;;"2013-10-02 08:03:28"
268715-ramon-garcia-segovia-6;LP-25002-14-92500;"2014-08-25 16:34:48.359461";268715;"Lp0924-14. Construcción y Adecuación de Líneas Alimentadoras de MT en distritos de los Departamentos de Caaguazu, Itapua y Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798887500;PYG;Guaraníes;;"2014-06-10 13:57:50"
270974-ramon-garcia-segovia-6;"Pendiente de Emisión";"Pendiente de Emisión";270974;"Lp1000-14.Adquisición de Crucetas de Madera y Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1785700000;PYG;Guaraníes;1;"2014-09-05 10:39:47"
