planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373186-prestacion-servicios-consultoria-1;373186-prestacion-servicios-consultoria-1;373186-prestacion-servicios-consultoria-1;;;373186;"PRESTACIÓN DE SERVICIOS DE CONSULTORÍA ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-15 08:00:00";tradicional;53500000
374568-servicios-mantenimiento-reparacion-impresoras-escaner-1;374568-servicios-mantenimiento-reparacion-impresoras-escaner-1;374568-servicios-mantenimiento-reparacion-impresoras-escaner-1;;;374568;"Servicios de Mantenimiento y Reparación de Impresoras y Escaner";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-21 09:00:00";tradicional;225000000
364470-adquisicion-combustibles-1;;;;;364470;"ADQUISICIÓN DE COMBUSTIBLES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;50000000
375554-servicio-publicacion-medios-prensa-escrita-1;375554-servicio-publicacion-medios-prensa-escrita-1;375554-servicio-publicacion-medios-prensa-escrita-1;;;375554;"Servicio de Publicación en Medios de Prensa Escrita";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-21 14:00:00";tradicional;168000000
375614-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;375614-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;375614-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;375614;"Adquisición de Utiles de Oficina y Productos de Papel con Criterios de Sustentabilidad ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-12 09:00:00";tradicional;739696205
377346-prestacion-servicios-limpieza-unidad-tecnica-gabinete-social-1;377346-prestacion-servicios-limpieza-unidad-tecnica-gabinete-social-1;377346-prestacion-servicios-limpieza-unidad-tecnica-gabinete-social-1;;;377346;"Prestación de Servicios de Limpieza para la Unidad Técnica del Gabinete Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 09:00:00";tradicional;69850000
377351-prestacion-servicios-mantenimiento-reparacion-vehiculos-unidad-tecnica-gabinete-soci-1;377351-prestacion-servicios-mantenimiento-reparacion-vehiculos-unidad-tecnica-gabinete-soci-1;377351-prestacion-servicios-mantenimiento-reparacion-vehiculos-unidad-tecnica-gabinete-soci-1;;;377351;"Prestación de Servicios de Mantenimiento y Reparación de Vehículos para la Unidad Técnica del Gabinete Social (UTGS)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-06-17 10:00:00";tradicional;60000000
379689-impresion-foto-libro-institucional-1;379689-impresion-foto-libro-institucional-1;;;;379689;"IMPRESIÓN DE FOTO-LIBRO INSTITUCIONAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-16 08:00:00";tradicional;150000000
380734-provision-pasaje-aereo-internacional-1;;;;;380734;"Provisión de Pasaje Aéreo Internacional";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;70000000
380736-prestacion-servicios-mantenimiento-reparacion-aire-acondicionado-utgs-1;380736-prestacion-servicios-mantenimiento-reparacion-aire-acondicionado-utgs-1;380736-prestacion-servicios-mantenimiento-reparacion-aire-acondicionado-utgs-1;;;380736;"Prestación de Servicios de Mantenimiento y Reparación de Aire Acondicionado para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-14 10:00:00";tradicional;25000000
380737-prestacion-servicios-mantenimiento-reparacion-impresoras-utgs-1;380737-prestacion-servicios-mantenimiento-reparacion-impresoras-utgs-1;380737-prestacion-servicios-mantenimiento-reparacion-impresoras-utgs-1;;;380737;"Prestación de Servicios de Mantenimiento y Reparación de Impresoras para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-02 10:00:00";tradicional;20000000
380739-prestacion-servicios-mantenimiento-adecuacion-edificio-utgs-1;;;;;380739;"Prestación de Servicios de Mantenimiento y Adecuación de Edificio para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;100000000
380742-prestacion-servicios-impresiones-utgs-1;;;;;380742;"Prestación de Servicios de impresiones para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;50000000
381097-seguros-edificios-vehiculos-parque-automotor-mds-1;381097-seguros-edificios-vehiculos-parque-automotor-mds-1;381097-seguros-edificios-vehiculos-parque-automotor-mds-1;;;381097;"SEGUROS DE EDIFICIOS Y VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-23 09:00:00";tradicional;137211420
381846-servicio-consultoria-individual-desarrollo-ciencias-sociales-1;381846-servicio-consultoria-individual-desarrollo-ciencias-sociales-1;381846-servicio-consultoria-individual-desarrollo-ciencias-sociales-1;;;381846;"Servicio de Consultoría Individual en Desarrollo y Ciencias Sociales";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 09:00:00";tradicional;12000000
382128-servicio-organizacion-eventos-mds-1;;;;;382128;"Servicio de Organizacion de Eventos para el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;25000000
380746-inspeccion-tecnica-vehicular-1;380746-inspeccion-tecnica-vehicular-1;380746-inspeccion-tecnica-vehicular-1;;;380746;"Inspección Técnica Vehicular";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-23 09:00:00";tradicional;2226576
380854-adquisicion-licencia-firewall-1;;;;;380854;"Adquisición de Licencia para firewall";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;25860596
382136-adquisicion-software-1;382136-adquisicion-software-1;382136-adquisicion-software-1;;;382136;"Adquisición de Software";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-10-19 09:00:00";tradicional;396834650
382538-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;382538-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;382538-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;;;382538;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social - Ad Referendum";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-04-30;"2020-06-02 09:00:00";tradicional;1031605600
380747-prestacion-servicios-seguro-vehiculos-edificio-utgs-1;380747-prestacion-servicios-seguro-vehiculos-edificio-utgs-1;380747-prestacion-servicios-seguro-vehiculos-edificio-utgs-1;;;380747;"Prestación de Servicios de Seguro de Vehículos y Edificio para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-16 09:00:00";tradicional;24843432
382126-servicio-reparacion-pintura-exterior-e-interior-ministerio-desarrollo-social-1;;;;;382126;"Servicio de Reparación y Pintura Exterior e Interior en el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;123000000
382130-servicio-mantenimiento-reparacion-sistema-iluminacion-fachada-edificio-principal-1;;;;;382130;"Servicio de Mantenimiento y Reparación de Sistema de Iluminación fachada Edificio Principal";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;23000000
382134-adquisicion-materiales-electricos-ferreteria-1;;;;;382134;"ADQUISICION DE MATERIALES ELECTRICOS Y FERRETERIA.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
382135-servicio-espacio-desarrollo-infantil-ministerio-desarrollo-social-1;;;;;382135;"Servicio de Espacio de Desarrollo Infantil para el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;912000000
382815-adquisicion-productos-limpieza-1;382815-adquisicion-productos-limpieza-1;382815-adquisicion-productos-limpieza-1;;;382815;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-23 10:00:00";tradicional;1401710
382133-adquisicion-articulos-limpieza-1;;;;;382133;"Adquisición de Artículos de Limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;96500000
382141-locacion-inmueble-determinado-oficinas-mds-1;382141-locacion-inmueble-determinado-subsede-oficina-regional-mds-distrito-repatriacion-dpt-1;382141-locacion-inmueble-determinado-sub-sede-oficina-regional-distrito-repatriacion-oficin-1;;;382141;"Locación de Inmueble Determinado para Sub sede de la Oficina Regional en el distrito de Repatriación y para Oficinas del Dpto. de Transporte y resguardo del parque automotor del MDS.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-06-30;"2020-06-22 11:15:00";tradicional;190200000
380748-prestacion-servicios-gastronomicos-utgs-1;;;;;380748;"Prestación de Servicios Gastronómicos para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;52638100
383695-seguro-vehiculos-mds-1;383695-seguro-vehiculos-mds-1;383695-seguro-vehiculos-mds-1;;;383695;"SEGURO DE VEHICULOS PARA EL MDS.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-29 09:00:00";tradicional;12399600
383893-servicio-mantenimiento-reparacion-vehiculos-mds-1;383893-servicio-mantenimiento-reparacion-vehiculos-mds-1;383893-servicio-mantenimiento-reparacion-vehiculos-mds-1;;;383893;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-09-07 08:45:00";tradicional;1200000000
382121-servicio-mantenimiento-generador-transformador-electrico-1;382121-servicio-mantenimiento-transformador-1;382121-servicio-mantenimiento-transformador-1;;;382121;"Servicio de Mantenimiento de Transformador.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 10:00:00";tradicional;6870000
382124-mantenimiento-prevencion-incendios-1;382124-servicio-mantenimiento-sistema-prevencion-incendio-pci-generador-electrico-1;382124-servicio-mantenimiento-sistema-prevencion-incendio-pci-generador-electrico-1;;;382124;"Servicio de mantenimiento de Sistema Prevención contra Incendio (PCI) y Generador Eléctrico.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-24 09:00:00";tradicional;14000000
384429-servicios-mantenimiento-reparacion-vehiculo-chevrolet-corsa-1;384429-servicios-mantenimiento-reparacion-vehiculo-chevrolet-corsa-1;384429-servicios-mantenimiento-reparacion-vehiculo-chevrolet-corsa-1;;;384429;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO CHEVROLET-CORSA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 10:00:00";tradicional;30000000
384623-adquisicion-montaje-acondicionadores-aire-oficina-regional-cnel-oviedo-1;384623-adquisicion-montaje-acondicionadores-aire-oficina-regional-cnel-oviedo-1;384623-adquisicion-montaje-acondicionadores-aire-oficina-regional-cnel-oviedo-1;;;384623;"Adquisición y Montaje de Acondicionadores de Aire para la Oficina Regional de Cnel. Oviedo.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-01 09:00:00";tradicional;61348000
364453-alquiler-piso-12-8-cocheras-edificio-ayfra-utgs-1;;;;;364453;"ALQUILER DEL PISO 12 Y LAS 8 COCHERAS DEL EDIFICIO AYFRA PARA LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;1300000000
380826-adquisicion-productos-papel-carton-utgs-1;380826-adquisicion-productos-papel-carton-utgs-3,380826-adquisicion-productos-papel-carton-utgs-1;380826-adquisicion-productos-papel-carton-utgs-1;;;380826;"Adquisición de Productos de Papel y Cartón para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-26 10:00:00";tradicional;1227500
380831-adquisicion-utiles-oficina-toner-utgs-1;380831-adquisicion-utiles-oficina-toner-utgs-1;380831-adquisicion-utiles-oficina-toner-utgs-1;;;380831;"Adquisición de útiles de oficina y tóner para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-23 10:00:00";tradicional;72353749
385287-recarga-extintores-1;385287-recarga-extintores-3,385287-recarga-extintores-1;385287-recarga-extintores-1;;;385287;"Recarga de Extintores";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-20 10:00:00";tradicional;660000
385413-microseguro-social-exclusivo-participantes-programa-tekopora-mds-1;385413-microseguro-social-exclusivo-participantes-programa-tekopora-mds-1;385413-microseguro-social-exclusivo-participantes-programa-tekopora-mds-1;;;385413;"Microseguro Social Exclusivo para Participantes del Programa TEKOPORA del MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-10-21 08:30:00";tradicional;1634000000
385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;385826-contratacion-via-excepcion-adquisicion-alimentos-ollas-populares-1;;;385826;"Contratación por Vía de la Excepción para Adquisición de Alimentos para Ollas Populares.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-10-31;"2020-10-28 09:00:00";tradicional;8781254100
385998-servicio-internet-movil-1;385998-servicio-internet-movil-1;385998-servicio-internet-movil-1;;;385998;"SERVICIO DE INTERNET MOVIL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-10-23 09:00:00";tradicional;348000000
386027-seguro-medico-funcionarios-planta-oficina-regional-cnel-oviedo-mds-1;386027-seguro-medico-funcionarios-planta-oficina-regional-cnel-oviedo-mds-1;386027-seguro-medico-funcionarios-planta-oficina-regional-cnel-oviedo-mds-1;;;386027;"Seguro medico para funcionarios de planta y oficina regional de Cnel Oviedo del MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-06 08:30:00";tradicional;6861600000
386338-locacion-inmueble-determinado-usufructo-mds-deposito-viveres-ley-6603-1;386338-locacion-inmueble-determinado-usufructo-mds-deposito-viveres-ley-6603-1;386338-locacion-inmueble-determinado-usufructo-mds-deposito-viveres-ley-6603-1;;;386338;"Locación de inmueble determinado para usufructo del MDS (Deposito de víveres/ Ley 6603)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-10-31;"2020-10-29 10:00:00";tradicional;60000000
382139-adquisicion-equipos-informaticos-mds-1;382139-adquisicion-equipos-informaticos-mds-1;382139-adquisicion-equipos-informaticos-mds-1;;;382139;"Adquisición de Equipos Informáticos para el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;575709827
386961-servicio-despacho-aduanero-donaciones-recibidas-mds-1;386961-servicio-despacho-aduanero-donaciones-recibidas-mds-1;386961-servicio-despacho-aduanero-donaciones-recibidas-mds-1;;;386961;"Servicio de despacho aduanero para donaciones recibidas por el MDS.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 10:00:00";tradicional;20000000
387572-mantenimiento-reparacion-impresoras-hp-1;387572-mantenimiento-reparacion-impresoras-hp-1;387572-mantenimiento-reparacion-impresoras-hp-1;;;387572;"MANTENIMIENTO Y REPARACION DE IMPRESORAS HP.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 10:00:00";tradicional;5000000
387794-servicio-sistemas-comunicacion-satelite-telefonia-satelital-1;387794-servicio-sistemas-comunicacion-satelite-telefonia-satelital-1;387794-servicio-sistemas-comunicacion-satelite-telefonia-satelital-1;;;387794;"SERVICIO DE SISTEMAS DE COMUNICACION POR SATELITE (TELEFONIA SATELITAL)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:30:00";tradicional;8395920
387818-contratacion-servicio-extension-garantias-configuracion-equipos-1;387818-contratacion-servicio-extension-garantias-configuracion-equipos-1;387818-contratacion-servicio-extension-garantias-configuracion-equipos-1;;;387818;"CONTRATACION DE SERVICIO DE EXTENSION DE GARANTÍAS Y CONFIGURACION DE EQUIPOS.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;123221000
387872-servicio-impresion-fotocopiado-escaneado-1;387872-servicio-impresion-fotocopiado-escaneado-1;387872-servicio-impresion-fotocopiado-escaneado-1;;;387872;"SERVICIO DE IMPRESION, FOTOCOPIADO Y ESCANEADO";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:30:00";tradicional;165500000
387947-servicio-lavado-vehiculos-1;387947-servicio-lavado-vehiculos-1;387947-servicio-lavado-vehiculos-1;;;387947;"SERVICIO DE LAVADO DE VEHICULOS.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:30:00";tradicional;81000000
387951-locacion-inmueble-determinado-sub-oficina-regional-mds-distrito-juan-manuel-frutos-1;387951-locacion-inmueble-determinado-sub-oficina-regional-mds-distrito-juan-manuel-frutos-1;387951-locacion-inmueble-determinado-sub-oficina-regional-mds-distrito-juan-manuel-frutos-1;;;387951;"LOCACION DE INMUEBLE DETERMINADO PARA SUB DE LA OFICINA REGIONAL DEL MDS EN EL DISTRITO DE JUAN MANUEL FRUTOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:00:00";tradicional;12000000
387954-servicio-organizacion-eventos-1;387954-servicio-organizacion-eventos-1;387954-servicio-organizacion-eventos-1;;;387954;"SERVICIO DE ORGANIZACION DE EVENTOS .";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:15:00";tradicional;7200000
388663-prestacion-servicios-mantenimiento-reparacion-vehiculos-1;388663-prestacion-servicios-mantenimiento-reparacion-vehiculos-1;388663-prestacion-servicios-mantenimiento-reparacion-vehiculos-1;;;388663;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-02-22 10:00:00";tradicional;100000000
388736-prestacion-servicios-limpieza-utgs-1;388736-prestacion-servicios-limpieza-utgs-1;388736-prestacion-servicios-limpieza-utgs-1;;;388736;"PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-26 10:00:00";tradicional;77055000
388753-adquisicion-inmueble-via-excepcion-marco-programa-tekoha-ad-referendum-1;;;;;388753;"ADQUISICION DE INMUEBLE POR VIA DE EXCEPCION EN EL MARCO DEL PROGRAMA TEKOHA- AD REFERENDUM";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-12-31;;tradicional;391026752
384607-adqusicion-insumos-bioseguridad-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;384607;"Adqusición de insumos de bioseguridad -COVID 19 .";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386147-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;386147;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
