planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285469-adquisicion-tierras-vex-ad-referendum-2015;285469-adquisicion-tierras-vex-ad-referendum-2015;285469-adquisicion-tierras-vex-ad-referendum-2015-1;;;285469;"Adquisicion de Tierras VEX-AD REFERENDUM 2015";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-01-31;"2015-02-24 10:00:00";tradicional;771348360
290344-servicios-profesionales-pintores;290344-servicios-profesionales-pintores;290344-servicios-profesionales-pintores-1;;;290344;"SERVICIOS PROFESIONALES DE PINTORES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 10:00:00";tradicional;93000000
292774-adquisicion-materiales-electricos-1;292774-adquisicion-materiales-electricos-1;292774-adquisicion-materiales-electricos-1;;;292774;"Adquisición de Materiales Electricos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-28 10:00:00";tradicional;38569650
293601-contratacion-poliza-seguro---edificio-vehiculos-parque-automotor-secretari;293601-contratacion-poliza-seguro---edificio-vehiculos-parque-automotor-secretaria-accion-1;293601-contratacion-poliza-seguro---edificio-vehiculos-parque-automotor-secretaria-accion-1;;;293601;"Contratación de Póliza de Seguro _ Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-24 10:00:00";tradicional;85860000
293679-adquisicion-camionetas;293679-adquisicion-camionetas-1;293679-adquisicion-camionetas-1;;;293679;"Adquisición de Camionetas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-17 10:00:00";tradicional;479000000
293690-servicio-entrega-periodicos;293690-servicio-entrega-periodicos-3,293690-servicio-entrega-periodicos-1;293690-servicio-entrega-periodicos-1;;;293690;"Servicio de Entrega de Periódicos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-14 14:00:00";tradicional;35000000
293694-servicio-diseno-grafico-e-impresion-carnet-identificatorios;293694-servicio-diseno-grafico-e-impresion-carnet-identificatorios-1;;;;293694;"Servicio de Diseño Gráfico e Impresión de Carnet Identificatorios";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-07-14 10:00:00";tradicional;20000000
293696-servicio-suscripcion-revista-juridica-on-line-base-datos-legislaciones-jur;293696-servicio-suscripcion-revista-juridica-on-line-base-datos-legislaciones-jurisprudenci-1;293696-servicio-suscripcion-revista-juridica-on-line-base-datos-legislaciones-jurisprudenci-1;;;293696;"Servicio de Suscripción a la Revista Jurídica On Line de base de datos sobre legislaciones, jurisprudencia y doctrinas.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 10:00:00";tradicional;42696000
293698-adquisicion-cubiertas;293698-adquisicion-cubiertas-1;293698-adquisicion-cubiertas-1;;;293698;"Adquisición de Cubiertas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 10:00:00";tradicional;39684686
293701-remeras-institucionales;;;;;293701;"Remeras Institucionales";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;213000000
293704-sistema-circuito-cerrado-video-vigilancia;;;;;293704;"Sistema de Circuito Cerrado de Video Vigilancia";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;80000000
295074-servicio-carteleria-senalizacion-1;295074-servicio-carteleria-senalizacion-1;295074-servicio-carteleria-senalizacion-1;;;295074;"SERVICIO DE CARTELERIA Y SEÑALIZACIÓN";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-06 10:00:00";tradicional;18260000
295088-servicios-impresiones-1;295088-servicios-impresiones-1;295088-servicios-impresiones-1;;;295088;"SERVICIOS DE IMPRESIONES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-04 10:00:00";tradicional;126184000
283006-servicio-gastronomico-gestion-eventos-2014-2015-2016;283006-servicio-gastronomico-gestion-eventos-2015-2016-2017-2do-llamado-5,283006-servicio-gastronomico-gestion-eventos-2015-2016-2017-3,283006-servicio-gastronomico-gestion-eventos-2014-2015-2016;283006-servicio-gastronomico-gestion-eventos-2015-2016-2017-2do-llamado-1;;;283006;"SERVICIO GASTRONÓMICO Y GESTIÓN DE EVENTOS - 2015/2016/2017) 2DO LLAMADO";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-09 10:00:00";tradicional;600000000
292810-adquisicion-papeles-utiles-oficina;292810-adquisicion-papeles-utiles-oficina-1;292810-adquisicion-papeles-utiles-oficina-1;;;292810;"Adquisición de Papeles y Utiles de Oficina";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-29 10:00:00";tradicional;274452170
293416-adquisicion-elementos-e-insumos-limpieza;293416-adquisicion-elementos-e-insumos-limpieza-1;293416-adquisicion-elementos-e-insumos-limpieza-1;;;293416;"Adquisicion de Elementos e insumos de limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-22 10:00:00";tradicional;29412000
293688-consultoria-realizacion-pre-censo-censo-actualizacion-daros-programa-asistencia-pesc-1;293688-consultoria-realizacion-pre-censo-censo-actualizacion-daros-programa-asistencia-pesc-1;293688-consultoria-realizacion-pre-censo-censo-actualizacion-daros-programa-asistencia-pesc-1;;;293688;"Consultoría para realización de Pre-Censo y Censo para Actualización de Daros del Programa de Asistencia a Pescadores ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-07 10:00:00";tradicional;701000000
295147-adquisicion-tintas-toner-1;295147-adquisicion-tintas-toner-1;295147-adquisicion-tintas-toner-1;;;295147;"ADQUISICION DE TINTAS Y TONER";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-06 14:00:00";tradicional;209094105
295148-adquisicion-productos-e-instrumentales-quimicos-medicinales-1;295148-productos-e-instrumentales-quimicos-ferreteria-1;295148-productos-e-instrumentales-quimicos-ferreteria-1;;;295148;"Productos e Instrumentales Químicos y de Ferretería";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-22 14:00:00";tradicional;14960000
295159-adquisicion-herramientas-articulos-ferreteria-1;295159-adquisicion-herramientas-articulos-ferreteria-1;;;;295159;"ADQUISICION DE HERRAMIENTAS Y ARTICULOS DE FERRETERIA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;"2015-08-06 10:00:00";tradicional;85000000
295827-vex-n-03-2015-adquisicion-inmuebles-programa-tekoha-1;295827-vex-n-03-2015-adquisicion-inmuebles-programa-tekoha-1;295827-vex-n-03-2015-adquisicion-inmuebles-programa-tekoha-1;;;295827;"Vex N° 03-2015-Adquisición de Inmuebles -Programa TEKOHA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-07-09 10:00:00";tradicional;2638287680
295828-mantenimiento-reparacion-edilicia-secretaria-accion-social-1;295828-mantenimiento-reparacion-edilicia-secretaria-accion-social-1;;;;295828;"Mantenimiento y Reparacion Edilicia de la Secretaria de Accion Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-07-01 10:00:00";tradicional;90000000
296502-servicio-produccion-audiovisual-fotograficos-1;296502-servicio-produccion-audiovisual-fotograficos-1;296502-servicio-produccion-audiovisual-fotograficos-1;;;296502;"Servicio de Producción Audiovisual y fotograficos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-23 10:00:00";tradicional;56100000
293683-servicio-consultoria-referente-preparacion-procesos-certificacion-sistema-gestion-ca-1;;;;;293683;"?Servicio de Consultoría referente a la preparación de los procesos para la certificación de un Sistema de Gestión de Calidad, bajo la Normativa ISO 9001, en su versión Vigente? ? Método de Selección basada en Calidad y Costo";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;50000000
298048-servicios-hoteleria-gestion-eventos---instituto-social-mercosur-1;;;;;298048;"Servicios de Hotelería y Gestión de Eventos _ Instituto Social del Mercosur";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;62210100
291572-adquisicion-papeleria-utgs;;;;;291572;"ADQUISICIÓN DE PAPELERIA PARA LA UTGS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;12090000
298046-segura-medico-seguro-vida-funcionarios-secretaria-accion-social-1;298046-segura-medico-funcionarios-secretaria-accion-social-1;298046-segura-medico-funcionarios-secretaria-accion-social-1;;;298046;"Segura Médico para Funcionarios de la Secretaría de Acción Social ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-09-03 08:00:00";tradicional;1773780000
298748-seguro-vida-funcionarios-secretaria-accion-social-1;298748-seguro-vida-funcionarios-secretaria-accion-social-1;298748-seguro-vida-funcionarios-secretaria-accion-social-1;;;298748;"Seguro de Vida para Funcionarios de la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-03 10:00:00";tradicional;96000000
298749-locacion-inmueble-determinado-deposito-archivos-institucionales-1;298749-locacion-inmueble-determinado-deposito-archivos-institucionales-1;298749-locacion-inmueble-determinado-deposito-archivos-institucionales-1;;;298749;"Locación de Inmueble Determinado para Depósito de Archivos Institucionales.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-08-31;"2015-08-28 10:00:00";tradicional;159550000
298858-servicios-impresiones-1;298858-servicios-impresiones-1;298858-servicios-impresiones-1;;;298858;"Servicios de Impresiones";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-14 10:00:00";tradicional;90400000
299766-ampliacion-alcance-sistema-gestion-calidad-sas-1;299766-ampliacion-alcance-sistema-gestion-calidad-sas-1;299766-ampliacion-alcance-sistema-gestion-calidad-sas-1;;;299766;"Ampliación del Alcance del Sistema de Gestión de la Calidad SAS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-28 10:00:00";tradicional;19745000
300123-mantenimiento-reparacion-aire-acondicionado-1;;;;;300123;"Mantenimiento / Reparacion de aire acondicionado";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;190500000
300127-servicio-mantenimiento-ascensor-1;300127-servicio-mantenimiento-ascensor-1;300127-servicio-mantenimiento-ascensor-1;;;300127;" Servicio de mantenimiento de ascensor";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-12 10:00:00";tradicional;101300000
300129-fumigacion-local-1;300129-fumigacion-local-1;300129-fumigacion-local-1;;;300129;"Fumigacion de local";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2016-02-10 10:00:00";tradicional;25300000
300132-servicio-telefonia-movil-corporativa-1;300132-servicio-telefonia-movil-corporativa-1;300132-servicio-telefonia-movil-corporativa-1;;;300132;"Servicio de Telefonía Móvil Corporativa. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-03 10:00:00";tradicional;243000000
300133-publicacion-medios-prensa-escrita-1;300133-publicacion-medios-prensa-escrita-1;300133-publicacion-medios-prensa-escrita-1;;;300133;"Publicación en Medios de Prensa Escrita";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-25 10:00:00";tradicional;140300000
300143-culminacion-obras-proyecto-mercosur-ypora-ocho-comunidades-1;300143-culminacion-obras-proyecto-mercosur-ypora-ocho-comunidades-1;300143-culminacion-obras-proyecto-mercosur-ypora-ocho-comunidades-1;;;300143;"Culminación de Obras del Proyecto Mercosur Ypora - (Ocho Comunidades)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-09 10:00:00";tradicional;1425750784
300149-fiscalizacion-culminacion-obras-proyecto-mercosur-ypora-ocho-comunidades-1;300149-fiscalizacion-culminacion-obras-proyecto-mercosur-ypora-ocho-comunidades-1;300149-fiscalizacion-culminacion-obras-proyecto-mercosur-ypora-ocho-comunidades-1;;;300149;"Fiscalización Culminación de Obras del Proyecto Mercosur Ypora - (Ocho Comunidades)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 10:00:00";tradicional;99320000
300454-lavado-vehiculos-1;300454-lavado-vehiculos-1;;;;300454;"Lavado de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-10-31;"2015-12-02 10:00:00";tradicional;60500000
300456-alquiler-vehiculos-1;300456-alquiler-vehiculos-1;300456-alquiler-vehiculos-1;;;300456;"Alquiler de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-26 14:00:00";tradicional;120500000
300457-servicio-mantenimiento-reparacion-vehiculos-1;300457-servicio-mantenimiento-reparacion-vehiculos-1;;;;300457;"Servicio de Mantenimiento y Reparación de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-27 10:00:00";tradicional;200500000
300458-servicio-mantenimiento-reparacion-vehiculos-marcas-ford-mahindra-1;;;;;300458;"Servicio de Mantenimiento y Reparación de Vehiculos de las Marcas FORD y MAHINDRA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-10-31;;tradicional;601000000
300508-adquisicion-tierras-marco-programa-tekoha-1;300508-adquisicion-tierras-marco-programa-tekoha-1;300508-adquisicion-tierras-marco-programa-tekoha-1;;;300508;"Adquisición de Tierras en el Marco del Programa TEKOHA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-10-31;"2015-11-23 10:00:00";tradicional;4169940560
300685-consultoria-desarrollo-proyecto-ejecutivo-ala-servicios-comedor-oficina-sas-1;300685-consultoria-desarrollo-proyecto-ejecutivo-ala-servicios-comedor-oficina-sas-1;300685-consultoria-desarrollo-proyecto-ejecutivo-ala-servicios-comedor-oficina-sas-1;;;300685;"Consultoria para Desarrollo del Proyecto Ejecutivo del Ala de Servicios (Comedor y Oficina - SAS)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-23 14:00:00";tradicional;33000000
300749-servicio-copiado-1;300749-servicio-copiado-1;300749-servicio-copiado-1;;;300749;"Servicio de Copiado";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-27 14:00:00";tradicional;470000000
300867-servicio-mantenimiento-reparacion-impresoras-escaner-1;300867-servicio-mantenimiento-reparacion-impresoras-escaner-1;300867-servicio-mantenimiento-reparacion-impresoras-escaner-1;;;300867;"Servicio de Mantenimiento y Reparación de Impresoras y Escaner";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-11-26 10:00:00";tradicional;150500000
301070-locacion-inmueble-determinado-resguardo-parque-automotor-secretaria-accion-social-1;301070-locacion-inmueble-determinado-resguardo-parque-automotor-secretaria-accion-social-1;301070-locacion-inmueble-determinado-resguardo-parque-automotor-secretaria-accion-social-1;;;301070;"Locación de Inmueble Determinado para Resguardo del Parque Automotor de la Secretaria de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-11-30;"2015-11-25 08:00:00";tradicional;129675000
301258-consultoria-actualizacion-socializacion-materiales-didacticos-programa-tekopora-1;301258-consultoria-actualizacion-socializacion-materiales-didacticos-programa-tekopora-1;301258-consultoria-actualizacion-socializacion-materiales-didacticos-programa-tekopora-1;;;301258;"Consultoria para Actualización y Socialización de Materiales Didácticos del Programa TEKOPORA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-09 14:00:00";tradicional;138760000
301376-servicio-mantenimiento-actualizacion-software-programa-tekopora-1;;;;;301376;"Servicio de Mantenimiento y Actualización de Software del Programa TEKOPORA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;30000000
301664-licencia-software-programa-tenondera-1;301664-licencia-software-programa-tenondera-1;301664-licencia-software-programa-tenondera-1;;;301664;"Licencia de Software para el Programa TENONDERA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-16 10:00:00";tradicional;30000000
;;;;98-2014-consultoria-realizacion-pre-censo-censo-actualizacion-datos-programa-asis;98;"CONSULTORÍA PARA REALIZACIÓN DE  PRE-CENSO Y CENSO PARA LA ACTUALIZACIÓN DE DATOS DEL PROGRAMA DE ASISTENCIA A PESCADORES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2015-12-31;"2015-01-12 10:00:00";precalificacion;0
298495-adquisicion-equipos-oficina-computacion-1;298495-adquisicion-equipos-oficina-computacion-1;298495-adquisicion-equipos-oficina-computacion-1;;;298495;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-22 10:00:00";tradicional;638234700
301663-adquisicion-inmuebles-marco-programa-tekoha-1;301663-adquisicion-inmuebles-marco-programa-tekoha-1;301663-adquisicion-inmuebles-marco-programa-tekoha-1;;;301663;"Adquisicion de Inmuebles en el marco del Programa TEKOHA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-12-31;"2016-01-25 10:00:00";tradicional;404318500
295029-adquisicion-papel;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295029;"ADQUISICION DE PAPEL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295071-adquisicion-focos-lamparas-flowrecentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;295071;"Adquisicion de Focos y Lamparas fluorescente";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
296016-adquisicion-elementos-limpieza;;;282786-adquisicion-elementos-limpieza-ejercicio-fiscal-2015-4;;296016;"Adquisicion de Elementos de Limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
