planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedfb4d-c04d-6420-b804-0b622f02276d;1eef83f4-a4b4-6c46-b18e-bf03a068833c;;_NO_APLICA_;_NO_APLICA_;442483;"Adquisición de Viveres para Comedores Asistidos por el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;50000000;"Alimentos Bebidas y Tabaco";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-21 09:00:00";tradicional;8195634520
1eedfbb8-11e2-658c-b53f-87eb2a5e2dc6;;;_NO_APLICA_;_NO_APLICA_;442520;"Adquisición de Cubiertas para el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedfd19-da0f-6124-b601-95ce8891d7bf;;;_NO_APLICA_;_NO_APLICA_;442594;"Seguro de Edificios y Vehículos del Parque Automotor";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedfd26-8989-68a0-a3b5-511ad98a1832;1eef1122-83da-6402-8f4f-87b18888535d;;_NO_APLICA_;_NO_APLICA_;442598;"Servicio de Internet Móvil";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-08 11:00:00";tradicional;209700000
1eee08ae-f126-6560-9cf8-23c6e1d7c57b;1eef1ed8-0dba-6920-a75f-116a49780e54;;_NO_APLICA_;_NO_APLICA_;442812;"Renovación de Licencias Antivirus Kaspersky KEDRO + KSMG";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-02 09:00:00";tradicional;145933200
1eee08e0-6c7f-6bc2-b111-5b9774936f86;;;_NO_APLICA_;_NO_APLICA_;442821;"Prestación de Servicios de Limpieza y Fumigación para la UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedfb0b-e518-6440-baac-f13976c80c06;;;_NO_APLICA_;_NO_APLICA_;442458;"Servicio Mantenimiento Prevención contra Incendio (PCI)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfc68-8ba1-6d18-a43c-430b366b30a8;;;_NO_APLICA_;_NO_APLICA_;442541;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire y Plomeria";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfca7-a4a6-6ca2-b743-c552a43b5008;;;_NO_APLICA_;_NO_APLICA_;442554;"Servicio de Mantenimiento de Generador y Transformador";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfcbd-67ce-601c-9a3c-2fce37e3b3d3;;;_NO_APLICA_;_NO_APLICA_;442565;"Servicio de Mantenimiento de Impresora y Escaner";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;_NO_APLICA_;_NO_APLICA_;442571;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-27 09:00:00";tradicional;2158224846
1eedfce7-58ff-6d68-9567-1f29aab2ee1d;1eef28e9-d412-638c-8d98-456b9cfe8a6b;;_NO_APLICA_;_NO_APLICA_;442580;"Servicio de Lavado de vehículos para el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-03 09:00:00";tradicional;180000000
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;_NO_APLICA_;_NO_APLICA_;442592;"Servicio de Impresión, Fotocopiado y Escaneado";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-22 09:00:00";tradicional;360000000
1eedfd31-3660-6c7c-8794-b3a65baba431;;;_NO_APLICA_;_NO_APLICA_;442601;"Provisión de Agua Mineral";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
