planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357840-servicio-limpieza-tercerizado-ministerio-desarrollo-social-1;357840-servicio-limpieza-tercerizado-ministerio-desarrollo-social-1;357840-servicio-limpieza-tercerizado-ministerio-desarrollo-social-1;;;357840;"Servicio de Limpieza Tercerizado para el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-27 09:00:00";tradicional;1468800000
358018-servicio-centro-educacion-cuidado-infantil-1;358018-servicio-centro-educacion-cuidado-infantil-1;358018-servicio-centro-educacion-cuidado-infantil-1;;;358018;"Servicio de Centro de Educación y Cuidado Infantil";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-01 09:00:00";tradicional;432000000
358059-locacion-inmueble-determinado-subsede-oficina-regional-mds-1;358059-locacion-inmueble-determinado-subsede-oficina-regional-mds-1;358059-locacion-inmueble-determinado-subsede-oficina-regional-mds-1;;;358059;"Locación de Inmueble Determinado para Subsede de la Oficina Regional del MDS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-02-26 08:00:00";tradicional;26400000
358630-servicio-mantenimiento-vehiculos-mds-1;358630-servicio-mantenimiento-vehiculos-mds-1;358630-servicio-mantenimiento-vehiculos-mds-1;;;358630;"Servicio de Mantenimiento de Vehiculos para el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-04 09:00:00";tradicional;1200000000
362243-seguro-edificio-vehiculos-parque-automotor-ministerio-desarrollo-social-1;362243-seguro-edificio-vehiculos-parque-automotor-ministerio-desarrollo-social-1;362243-seguro-edificio-vehiculos-parque-automotor-ministerio-desarrollo-social-1;;;362243;"Seguro Edificio y Vehículos del Parque Automotor del Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 09:00:00";tradicional;138723100
362587-impresion-recibo-dinero-1;362587-impresion-recibo-dinero-1;362587-impresion-recibo-dinero-1;;;362587;"Impresión de Recibo de Dinero";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:00:00";tradicional;7450000
364170-locacion-inmueble-determinado-resguardo-parque-automotor-mds-1;364170-locacion-inmueble-determinado-resguardo-parque-automotor-mds-1;364170-locacion-inmueble-determinado-resguardo-parque-automotor-mds-1;;;364170;"LOCACION DE INMUEBLE DETERMINADO PARA RESGUARDO DEL PARQUE AUTOMOTOR DEL MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-04-15 14:00:00";tradicional;170100000
364448-prestacion-servicios-limpieza-utgs-1;364448-prestacion-servicios-limpieza-utgs-1;364448-prestacion-servicios-limpieza-utgs-1;;;364448;"PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-24 10:00:00";tradicional;38493000
364449-prestacion-servicios-fumigacion-utgs-1;;;;;364449;"PRESTACIÓN DE SERVICIOS DE FUMIGACIÓN PARA LA UTGS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;15999993
364458-prestacion-servicios-reparacion-mantenimiento-impresoras-utgs-1;;;;;364458;"PRESTACIÓN DE SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE IMPRESORAS DE LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;20000000
364460-prestacion-servicios-reparacion-mantenimiento-a-a-utgs-1;;;;;364460;"PRESTACIÓN DE SERVICIOS DE REPARACIÓN Y MANTENIMIENTO DE A.A. DE LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;20000000
364468-prestacion-servicios-rastreo-satelital-utgs-1;;;;;364468;"PRESTACIÓN DE SERVICIOS DE RASTREO SATELITAL PARA LA UTGS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;5700000
361444-lavado-vehiculos-1;361444-lavado-vehiculos-1;361444-lavado-vehiculos-1;;;361444;"Lavado de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-30 09:00:00";tradicional;120000000
363821-adquisicion-utiles-oficina-producto-papel-criterio-sustentabilidad-1;363821-adquisicion-utiles-oficina-producto-papel-criterio-sustentabilidad-1;363821-adquisicion-utiles-oficina-producto-papel-criterio-sustentabilidad-1;;;363821;"Adquisición de Útiles de Oficina y Producto de Papel con Criterio de Sustentabilidad";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-04-22 09:00:00";tradicional;449352500
