planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321217-adquisicion-inmuebles-1;321217-adquisicion-inmuebles-1;;;;321217;"Adquisición de Inmuebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-02-28;"2017-04-04 10:00:00";tradicional;870000000
321237-microseguro-social-1;321237-microseguro-social-1;321237-microseguro-social-1;;;321237;"MICROSEGURO SOCIAL ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-01-25 10:00:00";tradicional;629232000
321280-adquisicion-periodicos-1;321280-adquisicion-periodicos-1;321280-adquisicion-periodicos-1;;;321280;"Adquisición de Periodicos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-13 10:00:00";tradicional;72000000
318185-consultoria-diseno-herramientas-gestion-programa-tenondera-1;318185-consultoria-diseno-herramientas-gestion-programa-tenondera-3,318185-consultoria-diseno-herramientas-gestion-programa-tenondera-1;318185-consultoria-diseno-herramientas-gestion-programa-tenondera-1;;;318185;"Consultoría - Diseño de Herramientas de Gestión del Programa TENONDERA.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2016-12-05 10:00:00";tradicional;200000000
319549-consultoria---determinacion-gasto-bolsillo-cumplimiento-corresponsabilidades-parte-1;319549-consultoria---determinacion-gasto-bolsillo-cumplimiento-corresponsabilidades-parte-1;319549-consultoria---determinacion-gasto-bolsillo-cumplimiento-corresponsabilidades-parte-1;;;319549;"Consultoría _ Determinación del Gasto de bolsillo para el cumplimiento de corresponsabilidades por parte de las familias participantes del Programa TEKOPORA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2016-12-06 10:00:00";tradicional;280000000
328390-mantenimiento-vehiculos-marca-nissan-hyundai-1;328390-mantenimiento-vehiculos-marca-nissan-hyundai-3,328390-mantenimiento-vehiculos-marca-nissan-hyundai-1;328390-mantenimiento-vehiculos-marca-nissan-hyundai-1;;;328390;"Mantenimiento de Vehículos de la marca NISSAN y HYUNDAI.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-30 14:00:00";tradicional;60000000
328412-lavado-vehiculos-1;328412-lavado-vehiculos-1;328412-lavado-vehiculos-1;;;328412;"Lavado de Vehiculos.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 10:00:00";tradicional;80000000
328425-servicios-sistemas-comunicacion-satelite-1;328425-servicios-sistemas-comunicacion-satelite-1;328425-servicios-sistemas-comunicacion-satelite-1;;;328425;"Servicios de sistemas de comunicacion por satelite.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 10:00:00";tradicional;10400000
328436-adquisicion-cunas-1;328436-adquisicion-cunas-1;328436-adquisicion-cunas-1;;;328436;"Adquisición de Cunas.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 10:00:00";tradicional;120000000
328450-seguro-edificio-vehiculos-parque-automotor-secretaria-accion-social-1;328450-seguro-edificio-vehiculos-parque-automotor-secretaria-accion-social-1;328450-seguro-edificio-vehiculos-parque-automotor-secretaria-accion-social-1;;;328450;"Seguro Edificio y Vehículos del Parque Automotor de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-10 10:00:00";tradicional;140980000
328690-reparacion-e-instalcion-techos-caminos-peatonales-conexion-estacionamiento-vehicular-1;328690-reparacion-e-instalcion-techos-caminos-peatonales-conexion-estacionamiento-vehicular-1;328690-reparacion-e-instalcion-techos-caminos-peatonales-conexion-estacionamiento-vehicular-1;;;328690;"Reparación e instalción de Techos de los caminos peatonales de conexión y estacionamiento vehícular de la SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-04 10:00:00";tradicional;71845760
328706-servicios-impresion-1;328706-servicios-impresion-1;328706-servicios-impresion-1;;;328706;"Servicios de Impresión";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-07-04 10:00:00";tradicional;117318110
328727-consultoria---diseno-e-impresion-manuales-operativos-gestor-empresarial-tenondera-1;;;;;328727;"Consultoría _ Diseño e Impresión de Manuales Operativos para Gestor Empresarial - Tenonderá";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;100000000
328736-consultoria-apoyo-tecnico-certificacion-iso-14001-2015-1;;;;;328736;"Consultoría de Apoyo técnico para Certificación ISO 14001/2015";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;45000000
328746-consultoria-apoyo-tecnico-recertificacion-iso-9001-2015-1;328746-consultoria-apoyo-tecnico-recertificacion-iso-9001-2015-1;328746-consultoria-apoyo-tecnico-recertificacion-iso-9001-2015-1;;;328746;"Consultoría de Apoyo técnico para Recertificación ISO 9001/2015";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-29 10:00:00";tradicional;43000000
328755-servicios-ceremonial-protocolo-1;;;;;328755;"Servicios de Ceremonial y Protocolo";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-03-31;;tradicional;186410000
328765-adquisicion-cubiertas-1;328765-adquisicion-cubiertas-1;328765-adquisicion-cubiertas-1;;;328765;"Adquisición de Cubiertas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-17 10:00:00";tradicional;252322560
328781-adquisicion-equipos-camaras-fotograficas-accesorios-microfonos-1;328781-adquisicion-equipos-camaras-fotograficas-accesorios-microfonos-1;328781-adquisicion-equipos-camaras-fotograficas-accesorios-microfonos-1;;;328781;"Adquisición de Equipos (Cámaras fotograficas, accesorios y microfonos)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-07 10:00:00";tradicional;61376224
328800-adquisicion-acondicionadores-aire-1;328800-adquisicion-acondicionadores-aire-1;328800-adquisicion-acondicionadores-aire-1;;;328800;"Adquisición de Acondicionadores de Aire";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-08 10:00:00";tradicional;14900000
328827-elementos-e-insumos-limpieza-1;328827-elementos-e-insumos-limpieza-1;328827-elementos-e-insumos-limpieza-1;;;328827;"Elementos e insumos de limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 10:00:00";tradicional;78629590
328887-adquisicion-herramientas-articulos-ferreteria-1;328887-adquisicion-herramientas-articulos-ferreteria-1;328887-adquisicion-herramientas-articulos-ferreteria-1;;;328887;"Adquisicion de Herramientas y Articulos de Ferreteria";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-26 10:00:00";tradicional;58027050
328725-consultoria---elaboracion-ajustes-prueba-herramientas-monitoreo-linea-base-tenondera-1;;;;;328725;"Consultoría _ Elaboración, ajustes y prueba de herramientas de Monitoreo y línea de Base - Tenonderá";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;200000000
328489-utiles-oficina-productos-papel-1;328489-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;328489-adquisicion-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;328489;"Adquisición de Útiles de Oficina y Productos de papel con criterios de sustentabilidad";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-23 10:00:00";tradicional;238264560
321399-adquisicion-inmuebles-programa-tekoha-1;321399-adquisicion-inmuebles-programa-tekoha-1;321399-adquisicion-inmuebles-programa-tekoha-1;;;321399;"Adquisición de Inmuebles - Programa TEKOHA.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-07-24 10:00:00";tradicional;1447156297
328804-provision-e-instalacion-medidores-agua-8-comunidades---focem-ypora-1;328804-provision-e-instalacion-medidores-agua-8-comunidades---focem-ypora-1;;;;328804;"Provision e Instalacion de medidores de agua en 8 comunidades _ FOCEM YPORA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-11 10:00:00";tradicional;650796960
333352-adquisicion-muebles-1;333352-adquisicion-muebles-1;333352-adquisicion-muebles-1;;;333352;"Adquisición de muebles";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-14 10:00:00";tradicional;154125000
333354-adquisicion-remeras-uniformes-limpieza-1;333354-adquisicion-remeras-uniformes-limpieza-1;333354-adquisicion-remeras-uniformes-limpieza-1;;;333354;"Adquisición de Remeras y Uniformes de limpieza.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-20 10:00:00";tradicional;86190000
333355-adquisicion-leche-viveres-comedores-asistidos-secretaria-accion-social-1;333355-adquisicion-leche-viveres-comedores-asistidos-secretaria-accion-social-1;333355-adquisicion-leche-viveres-comedores-asistidos-secretaria-accion-social-1;;;333355;"Adquisición de Leche y Víveres para Comedores Asistidos por la Secretaría de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-19 10:00:00";tradicional;332639000
328483-provision-agua-mineral-sas-1;328483-provision-agua-mineral-sas-1;328483-provision-agua-mineral-sas-1;;;328483;"Provision de Agua Mineral para la SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 10:00:00";tradicional;80000000
333939-adquisicion-equipos-informaticos-1;333939-adquisicion-equipos-informaticos-1;333939-adquisicion-equipos-informaticos-1;;;333939;"Adquisición de Equipos Informaticos.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-22 10:00:00";tradicional;1021699540
333958-adquisicion-software-1;333958-adquisicion-software-1;333958-adquisicion-software-1;;;333958;"Adquisición de Software. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-22 10:00:00";tradicional;128711500
333959-servicio-internet-movil-1;333959-servicio-internet-movil-1;333959-servicio-internet-movil-1;;;333959;"Servicio de Internet Móvil.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-11-02 10:00:00";tradicional;208800000
333961-servicio-fotocopiado-1;333961-servicio-fotocopiado-1;333961-servicio-fotocopiado-1;;;333961;"Servicio de fotocopiado ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-24 10:00:00";tradicional;32076000
333962-servicio-centro-cuidado-infantil-1;333962-servicio-centro-cuidado-infantil-1;333962-servicio-centro-cuidado-infantil-1;;;333962;"Servicio de Centro de Cuidado Infantil";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-04 10:00:00";tradicional;648000000
333963-servicio-limpieza-edificio-1;333963-servicio-limpieza-edificio-1;333963-servicio-limpieza-edificio-1;;;333963;"Servicio de Limpieza de Edificio";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-20 10:00:00";tradicional;330351920
334931-locacion-inmueble-determinado-uso-institucional-1;334931-locacion-inmueble-determinado-uso-institucional-1;334931-locacion-inmueble-determinado-uso-institucional-1;;;334931;"Locación de Inmueble Determinado para Uso Institucional";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-09-08 09:00:00";tradicional;99225000
335220-adquisicion-vehiculos-1;335220-adquisicion-vehiculos-1;335220-adquisicion-vehiculos-1;;;335220;"Adquisición de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-10 10:00:00";tradicional;1032000000
335316-electrodomesticos-comedor-institucional-1;335316-electrodomesticos-comedor-institucional-1;335316-electrodomesticos-comedor-institucional-1;;;335316;"Electrodomesticos para Comedor Institucional";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-31 10:00:00";tradicional;29824000
335604-refacciones-obras-menores-1;335604-refacciones-obras-menores-1;335604-refacciones-obras-menores-1;;;335604;"Refacciones y Obras Menores";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 10:00:00";tradicional;123113510
335983-certificacion-sistema-gestion-ambiental-iso-14001-2015-1;335983-certificacion-sistema-gestion-ambiental-iso-14001-2015-1;335983-certificacion-sistema-gestion-ambiental-iso-14001-2015-1;;;335983;"Certificación del Sistema de Gestión Ambiental ISO 14001:2015.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-05 10:00:00";tradicional;135168000
328750-contratacion-empresa-certificadora-iso-9001-2015-1;328750-contratacion-empresa-certificadora-iso-9001-2015-1;328750-contratacion-empresa-certificadora-iso-9001-2015-1;;;328750;"Contratación de empresa certificadora ISO 9001:2015";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 10:00:00";tradicional;75240000
335976-mantenimiento-reparacion-vehiculos-1;335976-mantenimiento-reparacion-vehiculos-1;335976-mantenimiento-reparacion-vehiculos-1;;;335976;"Mantenimiento y Reparación de Vehiculos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-09 10:00:00";tradicional;730000000
336971-adquisicion-insumo-comedores-asistidos-secretaria-accion-social-1;336971-adquisicion-insumo-comedores-asistidos-secretaria-accion-social-1;336971-adquisicion-insumo-comedores-asistidos-secretaria-accion-social-1;;;336971;"Adquisición de Insumo para Comedores Asistidos por la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 10:00:00";tradicional;34300000
337539-adquisicion-inmuebles-programa-tekoha-1;337539-adquisicion-inmuebles-programa-tekoha-1;337539-adquisicion-inmuebles-programa-tekoha-1;;;337539;"Adquisición de Inmuebles - Programa TEKOHA.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-10-31;"2017-11-30 10:00:00";tradicional;423396339
337702-consultoria-sistematizacion-gestion-secretaria-accion-social-1;337702-consultoria-sistematizacion-gestion-secretaria-accion-social-1;337702-consultoria-sistematizacion-gestion-secretaria-accion-social-1;;;337702;"Consultoría para la Sistematización de Gestión de la Secretaria de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-05 09:00:00";tradicional;0
337787-servicio-fumigacion-1;337787-servicio-fumigacion-1;337787-servicio-fumigacion-1;;;337787;"Servicio de Fumigación";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;47400000
337939-adquisicion-carton-utiles-oficina-1;337939-adquisicion-carton-utiles-oficina-1;337939-adquisicion-carton-utiles-oficina-1;;;337939;"Adquisición de Cartón y Útiles de Oficina.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;46944450
338470-mantenimiento-reparacion-ascensor-1;338470-mantenimiento-reparacion-ascensor-1;338470-mantenimiento-reparacion-ascensor-1;;;338470;"Mantenimiento y Reparación de Ascensor";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 10:00:00";tradicional;130250000
338475-refacciones-obras-menores-mercaaguazu-coronel-oviedo-oficinas-sede-central-sas-fdo-1;338475-refacciones-obras-menores-mercaaguazu-coronel-oviedo-oficinas-sede-central-sas-fdo-1;338475-refacciones-obras-menores-mercaaguazu-coronel-oviedo-oficinas-sede-central-sas-fdo-1;;;338475;"Refacciones y Obras Menores: Mercaáguazu (Coronel Oviedo) y Oficinas Sede Central de la SAS (Fdo. de la Mora).";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 14:00:00";tradicional;93831900
338672-adquisicion-tabletas-1;338672-adquisicion-tabletas-1;338672-adquisicion-tabletas-1;;;338672;"ADQUISICION DE TABLETAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;381000000
338981-adquisicion-productos-papel-1;338981-adquisicion-productos-papel-1;338981-adquisicion-productos-papel-1;;;338981;"Adquisición de Productos de Papel.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;34583000
