id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xhZ0DzP7BHA%253D;apertura_1591796081346.pdf;"2020-06-10 09:35:27";"2020-06-17 16:31:19";"Acta de Apertura";adjudicacion;35;
BI%252BoOWmy6hU%253D;nuevo_comparativo_1597768416466.pdf;"2020-08-18 12:33:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
9fosifPtjhg%253D;comparativo_1591796107582.zip;"2020-06-10 09:35:27";"2020-06-17 16:31:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VNvi%252B35Goa0%253D;reevaluacion_parte_1597768412605.zip;"2020-08-18 12:33:41";;"Informe de Evaluación";adjudicacion;36;
2%252BwvuwM7Gu0%253D;evaluacion_1591796092636.zip;"2020-06-10 09:35:27";"2020-06-17 16:31:19";"Informe de Evaluación";adjudicacion;36;
4hP3OkKyE0I%253D;dif_adj_general_17_06_1592425877696.pdf;"2020-06-17 16:31:20";;"Nota de Observacion";adjudicacion;366;
IxtSl6meOms%253D;notificacion_1597768415306.pdf;"2020-08-18 12:33:41";;"Notificación al Oferente";adjudicacion;39;
1betdQm12vA%253D;notificacion_1591796122581.pdf;"2020-06-10 09:35:27";"2020-06-17 16:31:19";"Notificación al Oferente";adjudicacion;39;
aNYEr0B2UCI%253D;contrato_prestigio__2__1599238436771.pdf;"2020-09-04 12:54:02";"2020-09-09 11:16:18";"Orden de Compra o Contrato";contrato;123;
Fd3Khv9i8Do%253D;resolucion_218_20_1597768407533.pdf;"2020-08-18 12:33:41";;"Resolución de Adjudicación";adjudicacion;37;
