id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTukgp8lVxmXNiR%2BBhWUpWnyYk9jBy2VpZE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";0010010011873;;2008941;1951849;PYG;Guaraníes;2012-05-25;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTukgp8lVxmXNhf7v7A4E7e4BdVPQ3c3crO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";0010010011852;;13290810;12891075;PYG;Guaraníes;2012-05-22;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTuYy3eBEAFL6IQGTzWTZzIfz8r%2Fg%2Bh%2Fnrp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";001-001-0011857;;957825;954055;PYG;Guaraníes;2012-05-22;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTuYy3eBEAFL6I6PjHtdNYCTbqQ9%2B5C5qNc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";001-001-0011710;;14429904;13989240;PYG;Guaraníes;2012-04-24;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTuYy3eBEAFL6Iokb9vwIcUTbuOIbaJfMGm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";001-001-0011750;;2190624;2124595;PYG;Guaraníes;2012-04-24;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTukgp8lVxmXNgugAAtIKJzoHYsdokUQ24p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";001001001725;;2000000;1901964;PYG;Guaraníes;2012-04-24;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTukgp8lVxmXNimXwR2ATGHCIr4H3XE6HD8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";0010010011173;;2664120;2586819;PYG;Guaraníes;2012-02-08;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTuYy3eBEAFL6KNdeP%2BAX2bO4gJXCOIUjXf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";001-001-0010985;;18485050;1790826;PYG;Guaraníes;2012-01-05;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTuYy3eBEAFL6J6D9r4UgsxEYYoikYwW6S2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";001-001-0011019;;1803068;1749760;PYG;Guaraníes;2012-01-05;
U2w%2BIClW%2FXyeXQOLCBJrH5mirHlDgsTuYy3eBEAFL6Lwxa5g6IrPsLTsbLVsARIi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";203046;"LPN 62/10 ADQUISICION DE PASAJES CON ITINERARIO SOLICITADO A NECESIDAD DE LA INSTITUCION, CON COBERTURA DESDE EL PARAGUAY A CUALQUIER PARTE DEL MUNDO";001-001-0011095;;37644930;36514805;PYG;Guaraníes;2012-01-05;
