id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xgvOgd%2FzSTQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
nTlm6pP1Sso%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
jsbp1nEAMro%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
F%2BFyU5tE80M%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
St6sE27zXng%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
QjmogtsITf4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
zLXN9M%2FV1M8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
Az6gvRr1mmk%3D;53131608;Jabones;Jabones;1
XjLDtxbazb4%3D;47131618;"Mopas humedas";"Mopas humedas";1
t6iu9LsZFwU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
8n%2FqJDHn7DE%3D;47131810;"Productos para lavar";"Productos para lavar";1
