id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bRTj2OjN8lE%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";14
eU32bF%2F7CeI%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles ";3
EdGeIp%2BLR5I%3D;44101504;"Escaner o Emisores digitales";"44101504- Escaner ";1
WlhTpuFl5Bg%3D;43222819;"Paneles de conexion de puertos";"Cable para módulos (Patch cord)";10
5K3xk0Zae84%3D;43212106;"Impresoras matricial y accesorios";"Impresora Carro largo";1
eh34P4spxh8%3D;43212105;"Impresoras de laser";"Impresora de Gran Porte";5
788gHGaE58Y%3D;43212105;"Impresoras de laser";"Impresora de Menor Porte";1
bz9HR0jCDOA%3D;43201410;"Tarjetas o puertos de conmutacion";"Modulo para fibra";10
t3D1VhpjXSQ%3D;26111501;"Conmutadores y accesorios";"Switch de 24 puertos";7
AYNY8ON8mNs%3D;26111501;"Conmutadores y accesorios";"Switch de 48 puertos";3
