id;slug;razon_social;ruc;_sipe
477636;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
477639;bgf-sa;"BGF SA";80024469-9;1
477638;bramante;"BRAMANTE S.A";80093023-1;1
477650;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
477647;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
477644;consorcio-levy-gamarra-1;"CONSORCIO LEVY - GAMARRA ";80052796-8;1
477642;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
477633;c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;1
477645;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
477652;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
477628;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
477637;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
477651;itinera-s-a;"Itinera S.A";80072876-9;1
477630;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
477648;joel-dario-filartiga-baez;"JOEL DARIO FILARTIGA BAEZ";607069-8;1
477653;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
477641;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
477643;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
477655;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
477649;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
477646;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
477632;abbate-asociados-contructora-santiago-adolfo-abbate-godoy;"SANTIAGO ADOLFO ABBATE GODOY";699336-2;1
477631;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
477635;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
477656;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
477640;tedec;TEDEC;80021805-1;1
477634;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
477654;vialsur-s-a;"VIAL SUR S.A.";80026602-1;1
477629;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
477627;w-a-construcciones-s-r-l;"W.A CONSTRUCCIONES S.A.";80063857-3;1
