id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkNDyZWeQSPj%2BykuVzxUdYXR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001857;12275811;6268620;5961344;PYG;Guaraníes;2017-12-19;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkMLCdukG53sGY8LlGvUe8rs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001586;12275811;8312000;7904561;PYG;Guaraníes;2017-11-21;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkNsdRoPWJNITJxYcs8EdQe9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001854;12275811;630000;627709;PYG;Guaraníes;2017-10-25;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkM7YNez%2FFV6jSpEX7HJcSdX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001855;12275811;8775000;8344866;PYG;Guaraníes;2017-10-16;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkNumidfyZKZotuzk7o%2BhKGk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001452;11966902;12079700;11487574;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkOBj%2BjPkNG6aHpi6lPnN%2BM2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001453;11966902;14590000;13874825;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkPBoy2meEUG9Fzqlq0F56FY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001454;11966902;6307500;5998317;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkOETATD8kJjomsrB84Ca1Up;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001455;11966902;3996000;3800123;PYG;Guaraníes;2017-09-04;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkPN%2Fq4ENJWsCQ%2BCIzGj6ZJF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001451;11966902;12052500;11461708;PYG;Guaraníes;2017-07-17;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkPr1IaMqxSD1norE2VlySD6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001139;11880946;4746500;4513835;PYG;Guaraníes;2017-06-19;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkNoCiORcw1CpOuvTIcPtupl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001140;11880946;7239000;6884158;PYG;Guaraníes;2017-06-19;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkMQMzsC6JU6bjga3zjlqasY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001450;11966902;13005400;12367898;PYG;Guaraníes;2017-06-19;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkNGYPyzYFrgKdmic26WfFu2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-0000901;11745514;16709000;15889955;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkOkuHQ4PeBHiNMbvWv8J5KK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-0001136;11880946;5890000;5601282;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkOetO5yU8l3tgwBXA2TUYPQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-0001137;11880946;2832000;2693180;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkOugOzJhSskUUy2K3BWbKuu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-0001138;11880946;1998000;1990735;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkPbJRMUd%2Fl8072Ey%2BJ4ExUO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-000900;11745514;7390000;7027756;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkO%2Bag%2B9OdCRMRNyUpZEV7xL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-000902;11745514;14647800;13929792;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkPs%2FXcVTgrX7n%2Fh0BYhidMe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-001134;11880946;11566600;10999626;PYG;Guaraníes;2017-01-30;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkM6kdBBbBM8PHu4LxZE%2BO%2BH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-000899;11745514;44466150;42286501;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkMUnbwoZaZfHyNe7AnPBduN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-000903;11745514;20053000;19070038;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkOCqNXUURnck2yccgHy%2FGVL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-000786;11745514;4070000;3870496;PYG;Guaraníes;2016-12-28;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkPlcFFZmHVJdVj%2BD6VbmYb8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-000787;11745514;12636200;12016796;PYG;Guaraníes;2016-12-28;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkMiyUdSPvdLpjuLxlDPRst9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-000788;11745514;28827000;27413953;PYG;Guaraníes;2016-11-10;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkNlqD%2F6noDrfJSuN%2B8oM9fC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-00649;11597810;16763000;15941308;PYG;Guaraníes;2016-09-06;
mjEJ4CBMBRcgSLNS2RqAnOp5QxPwYfpY8xEMKcDB%2BkOXQn0KtyesbrIG8JfknQvH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308657;"Mantenimiento y Reparaciones Menores de Edificios y Locales.";001-001-00685;11597810;33237000;31607782;PYG;Guaraníes;2016-09-06;
