id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkMImnrhOYgU5Y9qxTzs38bx;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000358;11739744;137107061;3290198;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkMImnrhOYgU5bLnAqYJkc5W;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000358;11739744;137107061;51506637;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkMImnrhOYgU5dZasUOui9xb;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000358;11739744;137107061;81811655;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkPM0IXx8xWmYbdeDxrAMxGX;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000322;11739744;55869772;55666609;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkNLwH3snMTBuf7dR6uyTgqV;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000269;11255963;640284960;637956651;PYG;Guaraníes;2016-07-19;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkOrNeAIirHcPiTT%2BdsmwiBZ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000260;11255963;574761229;572671188;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkP1%2FZ7KOKsP5lwF1q48VwVD;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000264;11255963;198410100;197688609;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkOgAWjr25NF8fDFgHdisLzR;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000257;11255963;389850000;210706205;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkO%2FxZ8RoDOQBO%2BTGDepgbV5;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000258;11255963;3216878;3205180;PYG;Guaraníes;2016-02-26;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkOgAWjr25NF8fnVDBx94uTm;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000257;11255963;389850000;177726158;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkOQ67J4cbEs6NtMAaOx7U6g;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000250;;300000000;165116122;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXyAH46EpTtnmZj0qNICvFPD8xEMKcDB%2BkOQ67J4cbEs6MJn8PtJ%2FDMp;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";001-001-0000250;;300000000;133792968;PYG;Guaraníes;2015-12-23;
