id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv838xEMKcDB%2BkNuT0hD38xQ6eUpPCJgYH85;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-001-0000395;;74245600;71185487;PYG;Guaraníes;2024-01-15;185511
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv838xEMKcDB%2BkNl%2BQLYz3VKsXp%2BJBI%2F%2BupM;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-001-0000160;;27502500;26613622;PYG;Guaraníes;2023-11-13;161465
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw9VukudVjsrV4jJg029LKqg;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0010756;;44410500;42975785;PYG;Guaraníes;2023-10-10;145071
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw8Szd8nYOE7OCjl9kZ%2B88P%2B;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0010510;;35244650;34073226;PYG;Guaraníes;2023-09-06;127610
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw8xQwwXVk31nC%2B3tPjYh%2Bbl;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0010027;;20744625;20055101;PYG;Guaraníes;2023-07-10;90373
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw9k88IusurhM%2F6zvFNYLlqp;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0009614;;17120000;16535963;PYG;Guaraníes;2023-06-08;72586
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw9xov1mFmFlSOPzc9U0l5%2BX;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0009782;;24371725;23567704;PYG;Guaraníes;2023-06-08;73479
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw8EALu79WtXXjsKSIO%2F9GM9;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0009502;;20067140;19397666;PYG;Guaraníes;2023-05-12;53650
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw9ypiIWxil1kOIX1KOyy%2F7U;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0009331;;12051800;11661093;PYG;Guaraníes;2023-04-12;38882
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw%2FqIerk5sGER%2BMntNVJfxGi;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0009079;;8011055;7696600;PYG;Guaraníes;2023-03-23;20380
hXCfVb4CFmiy%2B6vuv767uRZ4ib%2B1Vv83FWfeFq1cJw%2BnLUkt0sTm7Sc2qYMffxqF;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";001-003-0008860;;2737305;2626659;PYG;Guaraníes;2023-02-17;5333
