id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6IopCRoFZrl31u26X8mP6ie;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000374;;4000000;3851734;PYG;Guaraníes;2015-03-20;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6L3F%2FkRdh9qaOc0HI3%2FR4OL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000377;;4000000;3851734;PYG;Guaraníes;2015-03-20;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6JNG8DVa3Ute2cp8XEjFSjg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000349;;2500000;2407334;PYG;Guaraníes;2015-01-06;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6Kl4RQ1iApSO%2BytCTaammbI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000329;;2500000;2407334;PYG;Guaraníes;2014-12-18;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6KrJRRu7CSoF8fTz%2Fb63IlZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000310;;2500000;2407334;PYG;Guaraníes;2014-11-17;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6IcldeEIK8JevQ1xf8PJ3fm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000293;;2500000;2407334;PYG;Guaraníes;2014-10-13;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6JTiMxknz5qoYDH0XHxE7ot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000277;;2500000;2407334;PYG;Guaraníes;2014-09-09;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6KwZZZRLNPdUCfMdHl8tMr9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000262;;2500000;2407334;PYG;Guaraníes;2014-08-06;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6Iyh%2FWQfoO7KCuDEgRXjeIQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000150;;2500000;2407334;PYG;Guaraníes;2014-07-02;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6JM0efPYayMw3hSJjx9C010;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000134;;2500000;2407334;PYG;Guaraníes;2014-05-26;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6JKqMmolhgFep7jhIPV5PoH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000121;;2500000;2407334;PYG;Guaraníes;2014-05-08;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6Ld0sMULykdYWVi6gPRG%2Fv%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000106;;2500000;2407334;PYG;Guaraníes;2014-03-31;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6KWuSQgaO8f%2B%2Bf8HBs7XcUM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000084;;2500000;2407334;PYG;Guaraníes;2014-03-10;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6LWC05IseR6BPsDbIoqqsd5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000088;;2500000;2407334;PYG;Guaraníes;2014-03-10;
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6JF9H0ab1FMrLHyL%2FMrOOvC;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000046;;2500000;2500000;PYG;Guaraníes;2014-01-22;162619
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6KRof0Zy%2F1vbkkjMBKpBv6%2B;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000047;;2000000;2000000;PYG;Guaraníes;2014-01-22;162629
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6KRPLIYOVCYd%2BFPLJn2rcDp;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000041;;2500000;2500000;PYG;Guaraníes;2014-01-16;139827
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6Ipl3psZ4rq4jntX7Hl3fmG;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000042;;2000000;2000000;PYG;Guaraníes;2014-01-16;139794
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6K8QbOiY4u0aBurC1XhRFPP;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000009;;2500000;2500000;PYG;Guaraníes;2013-12-03;124671
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6IJRYuNMFjH6s%2BYiL%2FlwgV2;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000010;;2000000;2000000;PYG;Guaraníes;2013-12-03;124694
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6IgO6yX1Y7t6xurC1XhRFPP;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000025;;2500000;2500000;PYG;Guaraníes;2013-12-03;124671
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6KLFqiq40tQO8%2BYiL%2FlwgV2;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000026;;2000000;2000000;PYG;Guaraníes;2013-12-03;124694
w91ksD1409x0SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6K4Kpxo3a9Gic%2BYiL%2FlwgV2;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000790;;2000000;2000000;PYG;Guaraníes;2013-12-03;124694
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6LN05J1F5RGNX0CBJZYNd42;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000786;;2500000;2407334;PYG;Guaraníes;2013-10-08;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6LgAydOUnh%2B89cFHX2%2FDtGO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000787;;2500000;2407334;PYG;Guaraníes;2013-10-08;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6JJoBlSi1QNNaSaFzz4Jd9t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000788;;2500000;2407334;PYG;Guaraníes;2013-10-08;
HsAXy7yYbc50SPaU5%2FQdYWrXfzvkO8SAYy3eBEAFL6KD6NGzquZ4AsroN9fjQoY2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262235;"ALQUILER DE SALON PARA USO DE OFICINAS ADMINISTRATIVAS-JURISDICCIONALES Y DEPOSITO";001-001-0000789;;2500000;2407334;PYG;Guaraníes;2013-10-08;
