id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cs4zGB33tCE%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";40
1tpTV6APq0A%3D;53111501;"Botas ";"Botas ";300
02pwuJD7RXc%3D;53103001;Camisetas;Camisetas;100
uc4l6t%2FFu2I%3D;46181701;"Cascos protectores";"Cascos protectores";100
ZCMjNwZ3BR8%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";50
2YMWFkdGi4s%3D;46181501;"Delantales protectores";"Delantales protectores";10
3komst04720%3D;53102516;Gorras;Gorras;200
tH%2BSsFNxlUA%3D;46181504;"Guantes protectores";"Guantes protectores";500
kEtTHMOkoaY%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";50
kmQVRbg8l0E%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";200
nov9IE82VL0%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";200
jdwXU7USNQo%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";20
wE4qpkXoDsc%3D;53102503;Sombreros;Sombreros;100
GGF7%2Bxiiy8E%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";150
HtPazMr69f8%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";100
a0mUhrly7zI%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";30
