id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yWhqH5OxKWY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
l7Ci1XwesQM%3D;50402801;"Acelga luz brillante";"Acelga luz brillante";1
pAKL8mWSAW4%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
6nGX40NkbDU%3D;50201706;Cafe;Cafe;1
HtfbPKK9BGY%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
QdqM6a7SljE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
VHRNlKziEaw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
iF%2FjwIzoVSY%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
qAO%2FaY4Ap9A%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
RjVLOSalQ04%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
wBhfW%2Fp0Y%2Bc%3D;50171550;"Especias o extractos";"Especias o extractos";1
bMHVG%2BXBABY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Ou6K91ajYbg%3D;50181903;"Galletas simples";"Galletas simples";1
hASheqiQMLI%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
z7RqHFS2eqY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
H2eEHIpF2B0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
58f1Ugvp6DU%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
n6wyQxDfRu0%3D;50171549;"Hierbas secas";"Hierbas secas";1
8t1uuUa6lM0%3D;50131606;"Huevos frescos";"Huevos frescos";1
NQnC54aBoGM%3D;50404614;"Lechuga hoja verde";"Lechuga hoja verde";1
C9kVDxBLyCU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
aicejySRYF8%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
so%2FwQSOyyxA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
hGUj4emxmeM%3D;10101702;"Peces varios";"Peces varios";1
mGpgX2aeCAk%3D;50121538;"Pescado procesado";"Pescado procesado";1
qa6O7hbVVqo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
dZTqt4ZVGz0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
QzNgcGQ2ryg%3D;50131801;"Queso natural";"Queso natural";1
zenz4vBKmZI%3D;50131802;"Queso procesado";"Queso procesado";1
5WpLKZNgiek%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
RY%2BaYmMZ8PU%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
I%2FlIM5MrhZg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
g6vMI7NWvhs%3D;10151538;"Semillas o plántulas de garbanzo";"Semillas o plántulas de garbanzo";1
g32JANw0Mxc%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
8aIDpj33mUc%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
uU4ijg4WBvw%3D;50406501;"Tomates ailsa craig";"Tomates ailsa craig";1
T%2Fxr2c5yWSw%3D;50101538;"Verduras frescas";"Verduras frescas";1
DBY6zWRx%2BIA%3D;50171707;Vinagres;Vinagres;1
