id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkNgpBG9yif0v5L4WzE6HqnZ;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001316;16837080;1509300;1461551;PYG;Guaraníes;2024-02-15;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkPYGRoNY%2FyBytIDfnGY%2FmyF;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001285;16053813;2012400;1948643;PYG;Guaraníes;2023-11-28;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkPm5kmNvfCU1orD06rO3c1h;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001283;16053813;1509300;1461482;PYG;Guaraníes;2023-10-25;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkNznEjX7CvlplVkR5U8vNDX;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001281;16053813;2012400;1948643;PYG;Guaraníes;2023-10-24;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkN9wF7wuO%2FsZBUmuuyqrBsj;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001276;16053813;2515500;2435804;PYG;Guaraníes;2023-09-11;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkMehJVpQiOlm0Gv8t2SIXnz;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001272;16053813;2012400;1948643;PYG;Guaraníes;2023-08-11;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkMoCYNrhLvDTgRDy41w7yDi;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001269;16053813;1509300;1461482;PYG;Guaraníes;2023-07-17;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkNoSBiKSh8sdxCCkfKR7C3N;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001259;16053813;2515500;2435804;PYG;Guaraníes;2023-06-08;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkOOFhm%2BMV4Lq3Ez3GY6zeor;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001262;16053813;2012400;1948643;PYG;Guaraníes;2023-06-08;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkMeAAMlJm5J5NQDPV0rEFyi;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001255;16053813;1509300;1461482;PYG;Guaraníes;2023-04-24;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkN9DhXjidD3d8ctcbKz%2F0%2FS;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001253;16053813;1006200;974322;PYG;Guaraníes;2023-03-31;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkOE8VrwPn5aM%2F%2BPjp98MpfK;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001250;15796913;2012400;1948643;PYG;Guaraníes;2022-12-28;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkO7m2Yc7gQc1gz4sJpRKoZ3;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001245;15796913;2515500;2435804;PYG;Guaraníes;2022-12-02;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkNk42N4w4BnZxWsGkjtt%2Brj;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001237;15796913;2012400;1948643;PYG;Guaraníes;2022-11-03;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkOkquGi5lXwgI3Ka1W%2BgKnV;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001231;15796913;1509300;1461482;PYG;Guaraníes;2022-10-13;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkOBGfyl%2FrrH1IsFaes%2F0qQU;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001227;15796913;2012400;1953435;PYG;Guaraníes;2022-09-14;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkPmQWx4p4Wsd%2BenHPzvha%2F1;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001190;15570847;2012400;1948643;PYG;Guaraníes;2022-08-04;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkMUyrsZ5rILxlRwNGZns9a9;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001192;15570847;2347800;2209386;PYG;Guaraníes;2022-08-04;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkO42KjfXYiI6lggXkIDr442;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001187;15570847;2431650;2288293;PYG;Guaraníes;2022-06-10;
VlLs17zU5tzMEjiSuguBkbwc%2Bh%2BVznhp8xEMKcDB%2BkPZ4ElXKb8dzC6in5Q3oXRS;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";001-001-0001161;14754863;3018600;2840641;PYG;Guaraníes;2022-05-04;
