id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5VzazhFJTmosVwEAxf2gnzl;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000223;13198141;6500000;6197410;PYG;Guaraníes;2020-02-18;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5XHVKuVPW2%2FKzgjMUTmxZj5;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000221;13198141;6500000;6197410;PYG;Guaraníes;2020-02-14;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5UYcE1QgAdvgNqs8oUMIzma;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000219;13198141;6500000;6197410;PYG;Guaraníes;2020-01-31;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5WB%2FbMkozgdAL0KTBkjGth7;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000217;13198141;6500000;6197410;PYG;Guaraníes;2019-11-05;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5Uy11oDEKv15CYRDfgT2b%2B0;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000215;13198141;6500000;6197410;PYG;Guaraníes;2019-10-10;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5X92TQu2AXXVeiSXZi13bz7;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000213;13198141;6500000;6197410;PYG;Guaraníes;2019-09-16;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5VgoUnqP836pWbQ3sOCvkRD;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000211;13198141;6500000;6197410;PYG;Guaraníes;2019-08-05;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5XuAmlw3KE2G7aa8CfT5Ef9;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000209;13198141;6500000;6197410;PYG;Guaraníes;2019-06-12;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5Wx8%2BKDS%2BKWrIY5aGl%2Bj1G8;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000207;13198141;6500000;6197410;PYG;Guaraníes;2019-05-06;
w91ksD1409xyKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5X509R1l5qUIee5ef2JXYEx;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000202;;6500000;6197410;PYG;Guaraníes;2019-04-12;32324
