id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FlI33pAn4ns%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial San Pedro";_NO_APLICA_;_NO_APLICA_;42945.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KuOGuwQOcA%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Caaguazú";_NO_APLICA_;_NO_APLICA_;36696.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WVroZZKJ0Y%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel Jefatura Policial Caazapá";_NO_APLICA_;_NO_APLICA_;21250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZiMV5F%2BEW8%3D;4;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Guairá";_NO_APLICA_;_NO_APLICA_;31975.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h9tqKZ1Wjnw%3D;5;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial San Pedro";_NO_APLICA_;_NO_APLICA_;59139.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ko%2BJsPYpn84%3D;6;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Caaguazú";_NO_APLICA_;_NO_APLICA_;30613.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I53Tt%2BCkpVE%3D;7;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Caazapá";_NO_APLICA_;_NO_APLICA_;23554.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vFhYOWK%2Fm4%3D;8;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Guairá";_NO_APLICA_;_NO_APLICA_;38557.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ESNB0lJGabU%3D;9;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Caaguazu";_NO_APLICA_;_NO_APLICA_;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rZfVIC3cg3Q%3D;10;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo  Jefatura Policial San Pedro";_NO_APLICA_;_NO_APLICA_;2300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RQ2yGKZpnCY%3D;11;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo  Jefatura Policial Guaira";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEG22NMVSFc%3D;12;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo  Jefatura Policial Caazapa";_NO_APLICA_;_NO_APLICA_;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ecJokJpAArU%3D;13;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) San Pedro";_NO_APLICA_;_NO_APLICA_;95300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FOpJZZUcGKM%3D;14;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Caaguazú";_NO_APLICA_;_NO_APLICA_;51500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
etWUIQ%2B2lR0%3D;15;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Caazapá";_NO_APLICA_;_NO_APLICA_;38600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4mSeqHKb%2F8Q%3D;16;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Guairá";_NO_APLICA_;_NO_APLICA_;42200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
