id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0GobekHAyz0%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm)Jefatura Policial Misiones";_NO_APLICA_;_NO_APLICA_;36773.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oXjItGJpq%2BE%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm)Jefatura Policial Paraguari";_NO_APLICA_;_NO_APLICA_;31675.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPrLwe80c8c%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm)Jefatura Policial Ñeembucú";_NO_APLICA_;_NO_APLICA_;26644.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OCxLqphdfcY%3D;4;15101503-9999;"Nafta Ron 95";"Nafta Ron 95 Jefatura Policial Misiones";_NO_APLICA_;_NO_APLICA_;32113.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbTBf0EHCpQ%3D;5;15101503-9999;"Nafta Ron 95";"Nafta Ron 95 Jefatura Policial Paraguari";_NO_APLICA_;_NO_APLICA_;26056.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dayWSuc2fgc%3D;6;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Ñeembucú";_NO_APLICA_;_NO_APLICA_;31361.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4LALuaBqPU%3D;7;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Paraguari";_NO_APLICA_;_NO_APLICA_;1650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NInKLRTczXM%3D;8;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Misiones";_NO_APLICA_;_NO_APLICA_;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ratmNiIz7Is%3D;9;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo Jefatura Policial Ñeembucu";_NO_APLICA_;_NO_APLICA_;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9plY0SEWXFI%3D;10;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Misiones";_NO_APLICA_;_NO_APLICA_;38600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DFsGCCmc1EY%3D;11;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Paraguari";_NO_APLICA_;_NO_APLICA_;37100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ONi5Lw6L2U%3D;12;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Ñeembucú";_NO_APLICA_;_NO_APLICA_;31200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
