id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZDCQy8UCdho%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Canindeyú";_NO_APLICA_;_NO_APLICA_;30611.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2VHqnlkuWg%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Alto Paraná";_NO_APLICA_;_NO_APLICA_;47549.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lw1f5PGZP98%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Gasoil - Diesel - Tipo III (1800 ppm) Jefatura Policial Itapúa";_NO_APLICA_;_NO_APLICA_;46350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2F9lR7yZbPQ%3D;4;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Canindeyú";_NO_APLICA_;_NO_APLICA_;20727.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuqmLWgUcd0%3D;5;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Alto Paraná";_NO_APLICA_;_NO_APLICA_;42953.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xFwTJC0QJPg%3D;6;15101503-9999;"Nafta Ron 95";"Nafta Ron 95Jefatura Policial Itapúa";_NO_APLICA_;_NO_APLICA_;41680.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNIG5EFCf%2BE%3D;7;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Itapúa";_NO_APLICA_;_NO_APLICA_;3910.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4lXXe%2FZq1U%3D;8;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Canindeyú";_NO_APLICA_;_NO_APLICA_;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9gRStoRxOE%3D;9;15111510-001;"Gas Licuado de Petroleo";"Gas Licuado de Petroleo JP Alto Paraná";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oksqRRwcoNY%3D;10;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Canindeyu";_NO_APLICA_;_NO_APLICA_;36400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KmrinoyWjKk%3D;11;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Alto Paraná";_NO_APLICA_;_NO_APLICA_;90500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1l0rpIY8I8%3D;12;15101505-9999;"Gasoil - Diesel Tipo I";"Gasoil - Diesel Tipo I (50 ppm) Itapúa";_NO_APLICA_;_NO_APLICA_;91400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
