id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uqUsKgQd81I%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";5
fgYiXJqDXEQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";2000
gVcB7K0GKak%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
8rlZHXuAh0k%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
IprS43jUyyM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";4
H5bdn5KAwFQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";23
k9X87GKlKfw%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3500
wD2MjfVuntQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";150
Qd%2FSPgLjpyY%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";6
yb2iPX9%2B4bI%3D;27111910;"Buriles o escoplos";"Buriles o escoplos";150
urpmVQSGjKs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2
Fh9I1xfLqSU%3D;26121635;"Cables electricos";"Cables electricos";14
z1n91JBsOfU%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";4
kHa%2FkQLL5lo%3D;39121205;"Canaletas para cables";"Canaletas para cables";13
Urc%2F87e5unY%3D;46171501;Candados;Candados;6
0cuFjpwMcAw%3D;40141705;Caños;Caños;9
Z9IrSVyQqLc%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";30000
yUF80OlMK0E%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";3
6ZMzH%2BiwX98%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";4
WfZln2QubAY%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";6
H79xD8v9ZCA%3D;31162001;Clavo;Clavo;109
Mb9cRG6VdxI%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";6
scRI7DHqTJE%3D;27111701;Destornilladores;Destornilladores;1
DFOl6Rm2Qfk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
zTeP2xRaVJQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
PH5zyBgIPCg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";5
pwSAvYV%2Fvw8%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";3
VS4A62d%2FcFo%3D;30191501;Escaleras;Escaleras;2
NYehvhkywjs%3D;39101601;"Focos varios";"Focos varios";17
02BOwhuHNHc%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";10
h5BEgjNrFe0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
OgT0RElzz8g%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";12
julyBJ2F2UU%3D;46181504;"Guantes protectores";"Guantes protectores";1
CRHa%2BgXA7pM%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1500
lppXAESsW0s%3D;27113201;"Herramientas varias";"Herramientas varias";212000
nPbJhKrkcyY%3D;27113201;"Herramientas varias";"Herramientas varias";2
91I0B2t7pTY%3D;30181505;Inodoros;Inodoros;3
%2FwUX34AHasw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
DPQwUaI0ZcY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
DdmSDFiy76I%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
SPUl0wQWmTw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";6
rqIUIGMiDl8%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";12
AcfzHR2Cq3s%3D;27111902;Limas;Limas;3500
6DYbNHY%2B07M%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
tXTOr24me50%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
ibvk5UR1r90%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
2j06H%2FgPfuE%3D;27112001;"Machetes o foices";"Machetes o foices";6500
YA3RxmY4zGY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";5
zWSXtI4qEFc%3D;30171507;"Marcos de puertas";"Marcos de puertas";2
3g%2FyyQ%2BpkNw%3D;27111602;Martillos;Martillos;150
ZPp91cVpFMQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";200
GJJwTNDhbkA%3D;27112004;"Palas y accesorios";"Palas y accesorios";750
s9ifyyiPXmY%3D;30171504;"Puertas de madera";"Puertas de madera";4
JfMnIIVVgKI%3D;21101802;Pulverizadores;Pulverizadores;350
s6Hi2YzWvNc%3D;27112003;Rastrillos;Rastrillos;600
2qwsFbOfe6I%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";1370
FFfQ6NzhWMA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";250
35QohRr410U%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";200
nRYohs3ckIg%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";3
%2B91exY%2FHoy8%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";6
X6MQOVI06t4%3D;31162806;Tarugos;Tarugos;9
6oVBSMDY0QI%3D;31162806;Tarugos;Tarugos;50
6%2F6gW6ZGXvM%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";200
kOvwzYDOVQ4%3D;31162405;Tensores;Tensores;30
WoYFCxSqy3M%3D;31161608;Tirafondos;Tirafondos;80
UDWrqWGBkIE%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
TMQq2hnkudE%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";35
zYjY3ku3gM0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";6
W2Q1rvFbf5c%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
DummBZrY%2B7k%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";35
