id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkOq4mIoe7g6nbWH3ZpV%2BIvj;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000459;13697797;2279500;2271211;PYG;Guaraníes;2020-02-26;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGShyC2%2BXjEIY1hCyNPBBwTjZmzFc%2Bijilq0;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-0010000456;13697797;57900000;54537589;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkPfE7U2j3DsBCF1dbFiOoOLB6Fha%2BTwk%2BA%3D;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-434/435/436;12979489;39957500;37637061;PYG;Guaraníes;2019-11-14;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkNIsoEDFQMQEzog%2BeLPvQH%2F;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000427;12979489;8776500;8266825;PYG;Guaraníes;2019-08-27;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkOlLfZ4wEsXJ02b0Dd%2BkF6p;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000421;12979489;17820000;16785143;PYG;Guaraníes;2019-05-08;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkOYLD24ZA0yqXPmmHYKMiTc;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000416;12979489;13710000;12913823;PYG;Guaraníes;2019-03-21;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkMkMX334oiZ%2BJ7r5vuqj0fe;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000413;12979489;11250000;10596682;PYG;Guaraníes;2019-02-12;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkNWwUfRGIpDtkRIMlriQUHo;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000401;12979489;9750000;9183791;PYG;Guaraníes;2018-11-30;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkMrO2sasx2VbI%2B%2FVwVxxDn%2B0dnHFRFIkbs%3D;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000396/393;12381567;37852500;1419259;PYG;Guaraníes;2018-10-23;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkNPWu2QZa6Mt%2FOYhBK%2BD%2Bld;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000397;12381567;14067000;13377460;PYG;Guaraníes;2018-10-23;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkMrO2sasx2VbIC%2FQfSXUn7MEQxplTJfkbA%3D;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000396/393;12381567;37852500;34577781;PYG;Guaraníes;2018-09-25;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkOPQT6gCSXc1SECjXE8FlY5;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000391;12381567;8100000;7702953;PYG;Guaraníes;2018-07-16;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkPkX2pSGgRi7jqvA%2BMkSTqQ;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000388;12381567;6360000;6048244;PYG;Guaraníes;2018-06-13;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkMNhEvxNc%2Bk1UW2eXXuKHLD;amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000383;12381567;8100000;7702953;PYG;Guaraníes;2018-05-10;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkP5bslU2D93s1WS1ipnOnCr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000366;12381567;5640000;5363538;PYG;Guaraníes;2018-04-13;
mjEJ4CBMBRcB3WMoZeWB91a2jT5k%2BGSh8xEMKcDB%2BkMLjGn%2Fm6LSKx6F9rwKi0b5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";337924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";001-001-0000365;12381567;8100000;7702953;PYG;Guaraníes;2018-03-12;
