id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkMvA0eXI2iJz6jZmUT9eZHu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001656;;80395373;72072260;PYG;Guaraníes;2018-11-01;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkOapr7QW9pWEcxNXuYyxKYV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001622;;47143205;42689458;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkMNAonO%2F0f0CDdP79W5Bzxg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001623;;72899978;66012919;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkP0fumcIbInce%2BDe%2BWYKyQm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001567;;63086900;57126908;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkN%2FO3bI2hQtzE622vVpyYQo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001538;;44587108;40374842;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkP%2B2FdCcvLXLvgTEYZPsRPk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001493;;47738400;43228423;PYG;Guaraníes;2018-06-04;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkPH6iqEoS6u9u4EfxMwvvcg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001454;;6869578;6220590;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkMXRNvASg8Uw66p%2BDF8kbfy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001455;;35657006;32288391;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkMS2aia2N%2FhjWvtLbJdGIUa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001456;;52474614;47517194;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkN2SrsiufGktAcSppRGIscn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001399;;51502973;46637347;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkPz2MLBSKBy9F78ac0Qx2BY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001351;;34629753;31358185;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkOKkXL5PzcnwZBSJGT1Fcok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001325;;32355396;29298693;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkML5YmnkSWYRpEDNeo8GFV4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001273;;45992845;41647775;PYG;Guaraníes;2017-11-29;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkNaJ7b%2F5UzGcBzxRheV7RoR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001223;;59204036;53610868;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkPWoqgCHZpUd2QVSvkdcntC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001188;;61616930;55795810;PYG;Guaraníes;2017-09-26;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkOxaTwyJYuqxJPbqpuXQWkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001163;;79731301;72198868;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkM524d2hjXtC66zmnnaRxWb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001124;;63542167;57539166;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkO6xjdC5LEmyXMRj1z0hT1k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001107;;69507904;62941303;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkMVWcg0Hep6mvhBV7wit6Dj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001074;;92351907;83627170;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkNYuipmt1KZrOdhuiFacB1r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001038;;69427831;62868794;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkMpJxFmdhNgh01xg7sdTOv0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001039;;72861884;65978423;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkPViPfFA7Guw0jD5yY34jjB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000990;;65977012;59743984;PYG;Guaraníes;2017-03-02;
U2w%2BIClW%2FXzHEToHczts%2BrUTU6Bv8VS38xEMKcDB%2BkOhqe5zZ3c6x%2BXmPgvdd3%2Fa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000941;;116758923;105728389;PYG;Guaraníes;2017-01-20;
