id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
88806;1;"Experiencia requerida ";"2024-04-23 09:41:57";"En relacion a lo solicitado en el apartado Experiencia requerida la convocante refiere;
--Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de la Infraestructura Tecnológica , con
contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023)


Solicitamos de modo a promover una mayor participación de oferentes, que para el presente requerimiento sean admitidos casos de experiencia de prestación de servicios similares de la siguiente manera . Demostrar la experiencia en Servicio de Soporte técnico y/o Monitoreo de la Infraestructura Tecnológica , con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023)
";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Favor remitirse a la Adenda enumerada, promoverá mejor participación de oferentes, asegurando proveedores calificados con experiencia."
88807;2;"Experiencia requerida ";"2024-04-23 09:42:35";"En relacion a lo solicitado en el apartado Experiencia requerida la convocante refiere;
-- Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y Eficiencia de Infraestructura Tecnológica y Aplicativa del Banco, con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023).

Solicitamos de modo a promover una mayor participación de oferentes, que para el presente requerimiento sean admitidos casos de experiencia de prestación de servicios similares de la siguiente manera . Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y Eficiencia de Enlaces, Conectividad e Infraestructura Tecnológica y Aplicativa, con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023).
";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Nos mantenemos con lo establecido en el Pliego de Bases y Condiciones, teniendo en cuenta que con el requisito solicitado, se satisface adecuadamente el requerimiento técnico que necesitamos."
88808;3;"capacidad tecnica";"2024-04-23 09:43:27";"En relacion a lo solicitado en el apartado, Requisitos documentales para evaluar el criterio de capacidad técnica donde se requiere; 2. Presentar copias simples de los certificados de cada personal propuesto de los siguientes cursos:
Solicitamos de modo a promover una mayor participación de oferentes, que para el presente requerimiento sean admitidos  Presentar copias simples de los certificados del personal propuesto para alguno de los siguientes cursos
";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Favor remitirse a la Adenda enumerada, la modificación promoverá mayor participación de oferentes, asegurando proveedores calificados con experiencia."
88809;4;EETT;"2024-04-23 09:45:17";"En relacion a lo solicitado en el apartado I ANEXO INVENTARIO DE INFREAESTRUCTA solicitamos a la convocante aclarar la cantidad de dispositivos y enlaces que deben ser monitoreados en los siguientes ítems mencionados en el pliego de bases, para incluir en la carpeta de propuesta, 

Servicios a Monitorear	Detalle	Cantidad
Enlaces de comunicación VPN	Exigido	(indicar cantidad)
Enlaces de comunicación Internet con proveedores	Exigido	(indicar cantidad)
Opcionalmente, Equipos de Comunicación	Exigido	(indicar detallar)

*Opcionalmente Equipos de comunicación como switches, routers u otro dispositivo de red como Firewalls, Balanceadores.
(indicar Cantidad)";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: No es posible determinar las cantidades de dispositivos y enlaces a ser monitoreados teniendo en cuenta que las mismas pueden variar conforme a las actividades que vayan surgiendo durante la ejecución del servicio. Remitirse al PBC."
88810;5;"Funcionalidad de herramienta para el servicio";"2024-04-23 10:40:08";"Respecto a la funcionalidad de la herramienta para el servicio, en cuanto a la Gestión de aplicaciones y lenguajes de programación solicitamos que el lenguaje Python sea considerado opcional.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Se elimina el lenguaje Python de los requerimientos. Remitirse a la adenda enumerada, la modificación promoverá mayor participación de oferentes."
88811;6;"Funcionalidad de herramienta para el servicio";"2024-04-23 10:47:30";"Se sugiere a la convocante incluir en las EETT respecto a las funcionalidades en el monitoreo de transacciones y solicitudes el profiling de los aplicativos para un mejor monitoreo";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Favor remitirse al pliego de bases y condiciones, esta funcionalidad de análisis ya está incluida en otras funcionalidades de AI avanzada ya requeridas en las especificaciones."
88812;7;"EXPERIENCIA REQUERIDA";"2024-04-23 10:50:06";"En el PBC se solicita: 
Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de la Infraestructura Tecnológica, con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023).
Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y Eficiencia de Infraestructura Tecnológica y Aplicativa del Banco, con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023)..
CONSULTA: solicitamos encarecidamente a la convocante aclarar si nuestra interpretación es correcta, entendemos que para ambos requisitos, no será necesaria la presentación de una experiencia por cada año, siendo cumplido el requisito con la presentación de experiencias que sumadas alcancen al menos el porcentaje mínimo requerido dentro de los años mencionados.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Si, la apreciación es correcta."
88814;8;"CAPACIDAD TÉCNICA";"2024-04-23 10:50:41";"En el PBC se solicita: 
2. Cada personal técnico propuesto deberá contar con certificados de los siguientes cursos:
- Microsoft Windows Servers.
- Oracle Linux o Red Hat Enterprise.
- DB2 y PostgreSQL Database o SQL Server Database.
CONSULTA: Solicitamos amablemente a la convocante aceptar la presentación de al menos 1 (un) personal técnico con cada certificación, es decir:
-	Al menos 1 (un) personal técnico con certificación Microsoft Windows Servers
-	Al menos 1 (un) personal técnico con certificación Oracle Linux o Red Hat Enterprise
-	Al menos 1 (un) personal técnico con certificación DB2 y PostgreSQL Database o SQL Server Database
Lo solicitado es a los efectos de dar mayor oportunidad de participación a potenciales oferentes, en concordancia con el Art. 4° Principios Generales, inciso b) Principio de Igualdad y Libre Competencia de la Ley N° 2051/03 que debe regir en las Contrataciones Públicas.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Favor remitirse a la Adenda enumerada, la modificación promoverá mayor participación de oferentes, asegurando proveedores calificados con experiencia."
88816;9;"Funcionalidad de herramienta para el servicio";"2024-04-23 10:50:56";"Se sugiere a la convocante incluir en las EETT respecto a las funcionalidades de Análisis de rendimiento y anomalías.
Identificación automatizada de la causa raíz de los problemas de rendimiento y disponibilidad, por motor AI de Causalidad, permitiendo una resolución rápida y eficiente de los incidentes";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Remitirse a la Adenda enumerada. Se acepta incluir en las funcionalidades Análisis de rendimiento y anomalías. Identificación automatizada de la causa raíz de los problemas de rendimiento y disponibilidad, por motor AI de Causalidad, permitiendo una resolución rápida y eficiente de los incidentes. Justificación: AI y nuevas tecnologías disponibles mejoraran la capacidad de visibilidad y analítica con machine learning (ML) avanzada de casos para la prestación del servicio. "
88817;10;"CAPACIDAD TECNICA";"2024-04-23 10:51:07";"En la sección de Capacidad Técnica, donde dice: Cada personal técnico propuesto deberá contar con certificados de los siguientes cursos:
- Microsoft Windows Servers.
- Oracle Linux o Red Hat Enterprise.
- DB2 y PostgreSQL Database o SQL Server Database.
Solicitamos amablemente a la convocante, considerar la certificación DB2 y PostgreSQL Database o SQL Server Database como OPCIONAL, a los efectos de dar mayor oportunidad de participación a potenciales oferentes, en concordancia con la Ley N° 2051/03 Art. 4° inciso b) Principio de Igualdad y Libre competencia, que deben regir en las Contrataciones Públicas.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Favor remitirse a la Adenda enumerada, la modificación promoverá mayor participación de oferentes, asegurando proveedores calificados con experiencia."
