id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FKcsmctRcgg%3D;12164502;"Esencias o extractos";"12164502- Esencias o extractos";1
E6OlqwcbJ%2Bg%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"12171504- Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
N%2Fscp%2Bqsqec%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
EnkPxvfyubs%3D;50101542;"Harina vegetal";"50101542- Harina vegetal";1
x5T%2BmKYI20Q%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
tveXWU%2Bed68%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
U3CRZIRnhWg%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
ISdDBhnqlCg%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
BO9dQUnaAPg%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
sRm3ir6bhwY%3D;50131801;"Queso natural";"50131801- Queso natural";1
1mmkOVF23%2Fw%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
CHSOxZ8lsf0%3D;50151514;"Grasas de plantas y verduras comestibles";"50151514- Grasas de plantas y verduras comestibles";1
L%2BNtLb%2FHz9g%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
BNwagXejSeU%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
s2PffnUfhIQ%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
V9RdtqXeLCk%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
jk1DGA%2F6ymI%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
FVpNqYl2nBA%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
ZjYGO9pYqPM%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
%2F3ta3kT%2FPbg%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
UsvoBhIRM0k%3D;51212011;Anis;"51212011- Anis";1
