id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZF1dX6NTBwA%253D;acta_de_apertura_docx_1541769875566.pdf;"2018-11-09 10:24:51";"2018-11-15 08:15:27";"Acta de Apertura";adjudicacion;35;
wVgRMzcl3l8%253D;cco_xlsx_docx_1541769885848.pdf;"2018-11-09 10:24:51";"2018-11-15 08:15:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P3nc9Hgyc6s%253D;informe_lc_01_2018_docx_1541769879055.pdf;"2018-11-09 10:24:51";"2018-11-15 08:15:27";"Informe de Evaluación";adjudicacion;36;
wnCAV0mtHOw%253D;justificacion_1542800429853.pdf;"2018-11-21 08:40:32";"2018-11-22 11:19:33";"Nota de Aclaración";contrato;220;
codOxqDndW8%253D;justificacion_1542800429762.pdf;"2018-11-21 08:40:32";"2018-11-22 11:19:33";"Nota de Aclaración";contrato;220;
enwxCYTmrWc%253D;justificacion_1542302270031.pdf;"2018-11-15 14:18:07";"2018-11-22 11:19:34";"Nota de Aclaración";contrato;220;
4F8IDklH94A%253D;23272_348156_1542280495033.pdf;"2018-11-15 08:15:28";;"Nota de Observacion";adjudicacion;366;
VVsI9UwaAEs%253D;notificaciones_docx_1541769889354.pdf;"2018-11-09 10:24:51";"2018-11-15 08:15:27";"Notificación al Oferente";adjudicacion;39;
H7WZ93Fx7F0%253D;ateneo_1542800423875.pdf;"2018-11-21 08:40:32";"2018-11-22 11:19:33";"Orden de Compra o Contrato";contrato;123;
siqkLHbYE8A%253D;resoluci_n__2___2__1541769882060.pdf;"2018-11-09 10:24:51";"2018-11-15 08:15:27";"Resolución de Adjudicación";adjudicacion;37;
