id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
onYbp1PWuzk%253D;acta_de_apertura_1386012669233.pdf;"2013-12-02 16:31:26";"2014-02-04 15:37:15";"Acta de Apertura";adjudicacion;35;
%252BrjtgZ68Ku8%253D;cdp_1391172990641.pdf;"2014-01-31 09:56:33";"2014-02-04 15:37:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fZzDD7lHmPI%253D;cuadro_comparativo_1386012678588.pdf;"2013-12-02 16:31:26";"2014-02-04 15:37:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ABTLH08kt2Y%253D;informe_de_evaluacion_combustible_1391171800211.pdf;"2014-01-31 09:36:44";"2014-02-04 15:37:15";"Informe de Evaluación";adjudicacion;36;
szPUrM8zRZI%253D;informe_de_evaluacion_combustible_1387364237460.pdf;"2013-12-18 07:57:25";"2014-02-04 15:37:15";"Informe de Evaluación";adjudicacion;36;
apc7SLStuaM%253D;informe_de_evaluacion_1386012676318.pdf;"2013-12-02 16:31:26";"2014-02-04 15:37:15";"Informe de Evaluación";adjudicacion;36;
5fXQv1BWpWY%253D;notificacion_1386012684465.pdf;"2013-12-02 16:31:26";"2014-02-04 15:37:15";"Notificación al Oferente";adjudicacion;39;
lbisAQNAmjE%253D;contrato_1392211076725.pdf;"2014-02-12 10:18:02";"2014-02-17 15:30:12";"Orden de Compra o Contrato";contrato;123;
Difa46vBlJE%253D;codigo_1391172222986.pdf;"2014-01-31 09:43:45";"2014-02-04 15:37:15";"Resolución de Adjudicación";adjudicacion;37;
9%252BFT2DuVCVE%253D;formulario_de_adecuacion_1391172124662.pdf;"2014-01-31 09:42:07";"2014-02-04 15:37:15";"Resolución de Adjudicación";adjudicacion;37;
