id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8mhSxR9EJyg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";60
11etxU8vqiU%3D;47121701;"Bolsas de basura";"Bolsas de basura";60
KGBVnJONNYk%3D;47121701;"Bolsas de basura";"Bolsas de basura";60
Mj8dL%2BuVXlM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
9v3wKScOQLQ%3D;47131803;"Desinfectantes domesticos";"Desinfectante de 5 Ltrs. (hipoclorito de sodio)";30
95rDMDGrmsA%3D;47131816;"Desodorantes de limpieza";"Desodorante de Ambiente de 5 ltrs.";60
CF3PL3kU%2BYE%3D;47131816;"Desodorantes de limpieza";"Desodorante de Ambiente en Aerosol 360 cc.";30
SiJNvJLRnDw%3D;47131810;"Productos para lavar";"Detergentes de 5 Ltrs.";30
30ghnIXT7kk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";6
55R%2F7f3ep9E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
G4mBvywIotc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
KanCD4tPTDo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";6
gSDW%2BOiPnag%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";60
0I8y23JZnik%3D;47131811;"Productos de lavanderia";"Jabón en polvo de 10 Kls.";12
zXa%2B2MsdlK0%3D;53131608;Jabones;Jabones;64
nlVhb9dx3dQ%3D;47131803;"Desinfectantes domesticos";"Limpiador Liquido de 500 ml. ";20
93LMsy5dkLk%3D;47131816;"Desodorantes de limpieza";"Pastillas para Inodoro por unidad";60
4sZ7TrgY8tk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
nTNC9vunE4s%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";12
iJft51voc74%3D;47131611;Recogebasuras;Recogebasuras;6
o%2BCOfKbj6ws%3D;47131502;"Bayetas o trapos";"Trapos de Piso ";60
