n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
11000000;11160000;11162100;11162121;11162121-001;"Telas de Brin";A
11000000;11160000;11162100;11162121;11162121-002;"Telas de Gabardina";A
11000000;11160000;11162100;11162121;11162121-003;"Telas para Sabanas";A
11000000;11160000;11162100;11162121;11162121-004;"Telas para Toalla";A
11000000;11160000;11162100;11162121;11162121-005;"Tela de sarga";A
11000000;11160000;11162100;11162121;11162121-006;"Tela pique algodon";A
11000000;11160000;11162100;11162121;11162121-007;"Tela de poliester";A
11000000;11160000;11162100;11162121;11162121-008;"Tela crepp de lana";A
11000000;11160000;11162100;11162121;11162121-009;"Tela violen";A
11000000;11160000;11162100;11162121;11162121-010;"Tela poplin";A
11000000;11160000;11162100;11162121;11162121-011;"Tela tapiz";A
11000000;11160000;11162100;11162121;11162121-012;"Tela de algodon";A
11000000;11160000;11162100;11162121;11162121-013;"Tela polar";A
11000000;11160000;11162100;11162121;11162121-014;"Tela no tejida o TNT";A
11000000;11160000;11162100;11162121;11162121-998;"Tela Rustica";A
11000000;11160000;11162100;11162121;11162121-999;"Tela de Ao Poi";A
11000000;11160000;11162100;11162121;11162121-9998;Entretela;A
11000000;11160000;11162100;11162121;11162121-9999;"Telas gasa de algodón";A
